"snapshot","kingdom","speciesCount"
"2007-12-19",1,17
"2008-04-01",1,17
"2008-06-27",1,35
"2008-10-10",1,35
"2008-12-17",1,37
"2009-04-06",1,37
"2009-06-17",1,37
"2009-09-25",1,37
"2009-12-16",1,41
"2010-04-01",1,41
"2010-07-26",1,41
"2010-11-17",1,98
"2011-02-21",1,98
"2011-06-10",1,98
"2011-09-05",1,98
"2012-01-18",1,98
"2012-03-26",1,98
"2012-07-13",1,17
"2012-10-31",1,67
"2012-12-11",1,67
"2013-02-20",1,67
"2013-05-21",1,67
"2013-07-09",1,67
"2013-09-10",1,76
"2013-12-20",1,94
"2014-03-28",1,94
"2014-09-08",1,134
"2015-01-19",1,146
"2015-04-09",1,146
"2015-07-03",1,149
"2015-10-01",1,150
"2016-01-04",1,173
"2016-04-05",1,173
"2016-07-04",1,175
"2016-10-07",1,176
"2016-12-27",1,178
"2017-04-12",1,190
"2017-07-24",1,191
"2017-10-12",1,191
"2017-12-22",1,191
"2018-04-09",1,190
"2018-04-09",6,1
"2018-07-11",1,510
"2018-07-11",6,39
"2018-09-28",1,518
"2018-09-28",6,39
"2019-01-01",1,531
"2019-01-01",6,39
"2019-04-06",1,543
"2019-04-06",6,39
"2019-07-01",1,544
"2019-07-01",6,39
"2019-10-09",1,552
"2019-10-09",6,54
"2020-01-01",1,240
"2020-01-01",6,91
"2020-04-01",1,254
"2020-04-01",6,128
"2020-07-01",1,263
"2020-07-01",6,129
"2020-10-01",1,287
"2020-10-01",6,143
"2021-01-01",1,304
"2021-01-01",6,159
"2021-04-01",1,310
"2021-04-01",6,168
"2021-07-01",1,314
"2021-07-01",6,170
"2021-10-01",1,318
"2021-10-01",6,177
"2022-01-01",1,321
"2022-01-01",6,182
"2022-04-01",1,422
"2022-04-01",6,218
"2022-07-01",1,445
"2022-07-01",6,404
"2022-10-01",1,466
"2022-10-01",6,410
"2023-01-01",1,474
"2023-01-01",4,1
"2023-01-01",6,398
"2023-04-01",1,491
"2023-04-01",4,1
"2023-04-01",6,401
"2023-07-01",1,503
"2023-07-01",4,1
"2023-07-01",6,403
"2023-10-01",1,499
"2023-10-01",4,1
"2023-10-01",6,407
"2024-01-01",1,505
"2024-01-01",4,1
"2024-01-01",6,409
"2024-04-01",1,531
"2024-04-01",3,1
"2024-04-01",4,2
"2024-04-01",6,423
