"snapshot","kingdom","speciesCount"
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,4244
"2010-07-26",1,4366
"2009-12-16",2,5
"2010-07-26",2,5
"2009-12-16",3,149
"2010-07-26",3,149
"2009-12-16",4,311
"2010-07-26",4,305
"2009-12-16",5,5788
"2010-07-26",5,5782
"2009-12-16",6,7897
"2010-07-26",6,7896
"2009-12-16",7,176
"2010-07-26",7,175
"2016-07-04",0,19
"2016-07-04",1,9310
"2016-07-04",3,154
"2016-07-04",4,1001
"2016-07-04",5,7642
"2016-07-04",6,11880
"2016-07-04",7,194
"2016-10-07",0,63
"2016-10-07",1,12205
"2016-10-07",3,154
"2016-10-07",4,1003
"2016-10-07",5,7653
"2016-10-07",6,11911
"2016-10-07",7,191
"2015-10-01",0,17
"2015-10-01",1,8703
"2015-10-01",3,134
"2015-10-01",4,946
"2015-10-01",5,7502
"2015-10-01",6,9143
"2015-10-01",7,193
"2013-09-10",0,2
"2013-09-10",1,6226
"2013-09-10",3,118
"2013-09-10",4,460
"2013-09-10",5,6115
"2013-09-10",6,7594
"2013-09-10",7,181
"2008-12-17",0,1
"2008-12-17",1,3122
"2008-12-17",2,4
"2008-12-17",3,130
"2008-12-17",4,307
"2008-12-17",5,5617
"2008-12-17",6,7054
"2008-12-17",7,175
"2011-06-10",0,1
"2011-06-10",1,4623
"2011-06-10",3,101
"2011-06-10",4,320
"2011-06-10",5,5920
"2011-06-10",6,8038
"2011-06-10",7,180
"2007-12-19",0,1
"2007-12-19",1,1868
"2007-12-19",2,4
"2007-12-19",3,79
"2007-12-19",4,270
"2007-12-19",5,5215
"2007-12-19",6,6471
"2007-12-19",7,163
"2016-01-04",0,17
"2016-01-04",1,8746
"2016-01-04",3,134
"2016-01-04",4,949
"2016-01-04",5,7484
"2016-01-04",6,9305
"2016-01-04",7,193
"2008-06-27",0,1
"2008-06-27",1,1916
"2008-06-27",2,4
"2008-06-27",3,130
"2008-06-27",4,300
"2008-06-27",5,5262
"2008-06-27",6,6736
"2008-06-27",7,171
"2010-11-17",0,1
"2010-11-17",1,4688
"2010-11-17",2,5
"2010-11-17",3,149
"2010-11-17",4,318
"2010-11-17",5,5791
"2010-11-17",6,7990
"2010-11-17",7,179
"2013-05-21",0,2
"2013-05-21",1,6020
"2013-05-21",3,118
"2013-05-21",4,344
"2013-05-21",5,6078
"2013-05-21",6,7578
"2013-05-21",7,181
"2015-04-09",0,14
"2015-04-09",1,6824
"2015-04-09",3,86
"2011-02-21",0,1
"2015-04-09",4,752
"2011-02-21",1,4673
"2015-04-09",5,6537
"2011-02-21",2,5
"2015-04-09",6,8071
"2011-02-21",3,149
"2015-04-09",7,183
"2011-02-21",4,318
"2011-02-21",5,5867
"2011-02-21",6,8005
"2011-02-21",7,179
"2008-04-01",0,1
"2008-04-01",1,1874
"2008-04-01",2,4
"2008-04-01",3,79
"2008-04-01",4,270
"2008-04-01",5,5218
"2008-04-01",6,6493
"2008-04-01",7,163
"2017-10-12",0,67
"2017-10-12",1,12948
"2017-10-12",3,210
"2017-10-12",4,1122
"2017-10-12",5,8250
"2017-10-12",6,18325
"2017-10-12",7,191
"2013-07-09",0,2
"2013-07-09",1,6242
"2013-07-09",3,118
"2012-10-31",0,2
"2013-07-09",4,460
"2012-10-31",1,5497
"2013-07-09",5,6115
"2013-07-09",6,7593
"2012-10-31",3,118
"2013-07-09",7,181
"2012-10-31",4,342
"2012-10-31",5,6065
"2012-10-31",6,7458
"2012-10-31",7,179
"2017-04-12",0,65
"2017-04-12",1,13813
"2017-04-12",3,150
"2017-04-12",4,1021
"2017-04-12",5,7684
"2017-04-12",6,11881
"2017-04-12",7,191
"2009-04-06",0,1
"2009-04-06",1,3264
"2009-04-06",2,4
"2009-04-06",3,130
"2009-04-06",4,307
"2009-04-06",5,5620
"2009-04-06",6,7117
"2009-04-06",7,175
"2016-04-05",0,18
"2016-04-05",1,8958
"2016-04-05",3,135
"2016-04-05",4,946
"2016-04-05",5,7502
"2016-04-05",6,9402
"2016-04-05",7,194
"2013-12-20",0,2
"2013-12-20",1,6180
"2016-12-27",0,63
"2013-12-20",3,118
"2016-12-27",1,13651
"2013-12-20",4,460
"2013-12-20",5,6077
"2016-12-27",3,155
"2013-12-20",6,7594
"2016-12-27",4,1029
"2013-12-20",7,181
"2016-12-27",5,7664
"2016-12-27",6,11944
"2016-12-27",7,191
"2008-10-10",0,1
"2008-10-10",1,3103
"2008-10-10",2,4
"2008-10-10",3,130
"2008-10-10",4,307
"2008-10-10",5,5613
"2008-10-10",6,7046
"2008-10-10",7,175
"2012-03-26",0,2
"2012-03-26",1,4770
"2012-07-13",0,2
"2012-07-13",1,5315
"2012-03-26",3,98
"2012-03-26",4,318
"2012-07-13",3,108
"2012-03-26",5,5903
"2012-07-13",4,344
"2012-03-26",6,8028
"2012-07-13",5,5943
"2012-03-26",7,179
"2012-07-13",6,8123
"2012-07-13",7,179
"2012-12-11",0,2
"2012-12-11",1,5583
"2012-12-11",3,118
"2012-12-11",4,344
"2012-12-11",5,6073
"2012-12-11",6,7497
"2012-12-11",7,181
"2015-07-03",0,14
"2015-07-03",1,7031
"2015-07-03",3,86
"2015-07-03",4,686
"2015-07-03",5,6724
"2015-07-03",6,8813
"2015-07-03",7,183
"2014-09-08",0,5
"2014-09-08",1,5178
"2014-09-08",3,82
"2014-09-08",4,480
"2014-09-08",5,6288
"2014-09-08",6,7833
"2014-09-08",7,178
"2009-09-25",0,1
"2009-09-25",1,3762
"2009-09-25",2,5
"2009-09-25",3,149
"2009-09-25",4,311
"2009-09-25",5,5783
"2009-09-25",6,7876
"2009-09-25",7,176
"2010-04-01",0,1
"2010-04-01",1,4254
"2010-04-01",2,5
"2010-04-01",3,149
"2014-03-28",0,5
"2010-04-01",4,311
"2014-03-28",1,6516
"2010-04-01",5,5787
"2010-04-01",6,7911
"2014-03-28",3,122
"2010-04-01",7,174
"2014-03-28",4,988
"2014-03-28",5,6118
"2014-03-28",6,7614
"2014-03-28",7,184
"2009-06-17",0,1
"2009-06-17",1,3407
"2009-06-17",2,4
"2009-06-17",3,130
"2009-06-17",4,308
"2009-06-17",5,5627
"2009-06-17",6,7121
"2009-06-17",7,175
"2012-01-18",0,1
"2012-01-18",1,4809
"2012-01-18",3,101
"2012-01-18",4,319
"2012-01-18",5,5923
"2012-01-18",6,7981
"2012-01-18",7,179
"2013-02-20",0,2
"2013-02-20",1,5806
"2013-02-20",3,118
"2013-02-20",4,344
"2013-02-20",5,6078
"2015-01-19",0,5
"2013-02-20",6,7518
"2015-01-19",1,5156
"2017-07-24",0,65
"2013-02-20",7,181
"2017-07-24",1,13818
"2015-01-19",3,86
"2015-01-19",4,588
"2017-07-24",3,154
"2015-01-19",5,6444
"2017-07-24",4,1020
"2015-01-19",6,7918
"2017-07-24",5,7627
"2015-01-19",7,181
"2017-07-24",6,10080
"2017-07-24",7,191
"2017-12-22",0,68
"2011-09-05",0,1
"2017-12-22",1,13053
"2011-09-05",1,4622
"2017-12-22",3,210
"2011-09-05",3,101
"2017-12-22",4,1126
"2011-09-05",4,319
"2017-12-22",5,8291
"2011-09-05",5,5920
"2017-12-22",6,18489
"2011-09-05",6,8041
"2017-12-22",7,193
"2011-09-05",7,179
