"snapshot","national","international"
"2010-11-17",12699,13485
"2012-12-11",12103,12428
"2015-10-01",13951,25415
"2016-12-27",24813,26858
"2009-06-17",11853,11606
"2013-02-20",12103,12596
"2012-10-31",12103,15153
"2013-05-21",12103,13354
"2012-03-26",12699,14620
"2015-07-03",13084,24730
"2013-07-09",12103,16211
"2015-01-19",12071,22428
"2008-12-17",11845,11716
"2011-02-21",12699,13682
"2008-06-27",11106,11051
"2013-12-20",12106,18431
"2017-12-22",29955,44629
"2014-03-28",12071,19172
"2015-04-09",12071,23989
"2008-10-10",11845,11662
"2013-09-10",12103,16372
"2009-04-06",11853,11493
"2012-07-13",12699,14935
"2014-09-08",12071,20488
"2016-10-07",21555,26817
"2010-07-26",12699,12751
"2016-07-04",18040,26670
"2016-01-04",14015,25774
"2016-04-05",14113,26371
"2011-06-10",12699,14345
"2012-01-18",12699,14614
"2008-04-01",11065,10172
"2010-04-01",12699,12704
"2017-10-12",29098,43795
"2017-07-24",26981,27514
"2009-09-25",12699,12002
"2017-04-12",29063,27375
"2007-12-19",11048,9238
"2009-12-16",12699,12643
"2011-09-05",12699,14361
