"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LIVING_SPECIMEN",4125
"2013-09-10",6,"UNKNOWN",2952
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",8419
"2017-07-24",1,"MATERIAL_SAMPLE",538
"2017-07-24",3,"PRESERVED_SPECIMEN",1209
"2017-12-22",5,"OBSERVATION",167
"2014-09-08",6,"HUMAN_OBSERVATION",19056
"2009-09-25",5,"OBSERVATION",222
"2009-12-16",4,"LIVING_SPECIMEN",171
"2013-12-20",5,"PRESERVED_SPECIMEN",60694
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",2541
"2013-02-20",0,"OBSERVATION",2541
"2013-07-09",4,"LIVING_SPECIMEN",171
"2015-10-01",6,"PRESERVED_SPECIMEN",272349
"2012-12-11",6,"PRESERVED_SPECIMEN",192401
"2016-04-05",4,"FOSSIL_SPECIMEN",6786
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",5294
"2010-11-17",0,"UNKNOWN",330
"2007-12-19",6,"UNKNOWN",6814
"2012-07-13",0,"UNKNOWN",210
"2012-10-31",1,"OBSERVATION",574638
"2009-06-17",4,"HUMAN_OBSERVATION",18102
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",4125
"2013-05-21",6,"UNKNOWN",2953
"2014-03-28",1,"HUMAN_OBSERVATION",199703
"2015-01-19",7,"UNKNOWN",52
"2014-09-08",3,"OBSERVATION",5
"2010-07-26",7,"LIVING_SPECIMEN",34
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",9369
"2015-07-03",0,"HUMAN_OBSERVATION",1849
"2016-04-05",6,"MACHINE_OBSERVATION",18
"2017-04-12",5,"PRESERVED_SPECIMEN",134199
"2008-04-01",5,"LIVING_SPECIMEN",4082
"2008-04-01",5,"OBSERVATION",221
"2009-04-06",4,"PRESERVED_SPECIMEN",2238
"2015-04-09",4,"HUMAN_OBSERVATION",57448
"2013-02-20",4,"HUMAN_OBSERVATION",40890
"2016-10-07",6,"LIVING_SPECIMEN",2416
"2011-02-21",3,"PRESERVED_SPECIMEN",1281
"2016-10-07",6,"OBSERVATION",153
"2008-12-17",5,"PRESERVED_SPECIMEN",50081
"2009-06-17",1,"OBSERVATION",436234
"2013-09-10",6,"FOSSIL_SPECIMEN",351
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",1558
"2012-10-31",5,"HUMAN_OBSERVATION",768
"2016-07-04",0,"OBSERVATION",2541
"2016-12-27",7,"UNKNOWN",18
"2015-07-03",6,"LIVING_SPECIMEN",2418
"2013-09-10",0,"PRESERVED_SPECIMEN",1181
"2013-09-10",7,"UNKNOWN",42
"2017-12-22",6,"LIVING_SPECIMEN",2422
"2017-07-24",4,"PRESERVED_SPECIMEN",12348
"2017-12-22",6,"OBSERVATION",160
"2014-09-08",7,"HUMAN_OBSERVATION",324
"2009-09-25",6,"OBSERVATION",1257428
"2009-12-16",5,"LIVING_SPECIMEN",4125
"2010-04-01",0,"HUMAN_OBSERVATION",523
"2012-07-13",0,"OBSERVATION",2541
"2013-12-20",6,"PRESERVED_SPECIMEN",194226
"2012-03-26",3,"PRESERVED_SPECIMEN",665
"2015-04-09",1,"OBSERVATION",417802
"2013-02-20",1,"OBSERVATION",574638
"2013-07-09",5,"LIVING_SPECIMEN",4130
"2015-10-01",7,"PRESERVED_SPECIMEN",3532
"2016-01-04",0,"FOSSIL_SPECIMEN",588
"2011-06-10",2,"LIVING_SPECIMEN",10
"2012-12-11",7,"PRESERVED_SPECIMEN",3341
"2016-01-04",1,"MATERIAL_SAMPLE",144
"2016-04-05",5,"FOSSIL_SPECIMEN",24
"2008-06-27",3,"PRESERVED_SPECIMEN",704
"2009-09-25",7,"UNKNOWN",49
"2010-11-17",1,"UNKNOWN",20044
"2007-12-19",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",13995
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2016-07-04",4,"HUMAN_OBSERVATION",58030
"2010-04-01",6,"LIVING_SPECIMEN",1161
"2013-05-21",7,"UNKNOWN",43
"2012-10-31",3,"UNKNOWN",129917
"2014-09-08",4,"OBSERVATION",1976
"2015-10-01",6,"MACHINE_OBSERVATION",18
"2008-10-10",6,"FOSSIL_SPECIMEN",102
"2015-07-03",1,"HUMAN_OBSERVATION",292413
"2017-04-12",6,"PRESERVED_SPECIMEN",479477
"2012-07-13",4,"HUMAN_OBSERVATION",40890
"2008-04-01",6,"LIVING_SPECIMEN",168
"2008-10-10",0,"PRESERVED_SPECIMEN",454
"2008-04-01",6,"OBSERVATION",1228611
"2009-04-06",5,"PRESERVED_SPECIMEN",50087
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-04-09",5,"HUMAN_OBSERVATION",3054
"2009-12-16",0,"HUMAN_OBSERVATION",523
"2013-02-20",5,"HUMAN_OBSERVATION",771
"2016-10-07",7,"LIVING_SPECIMEN",44
"2011-02-21",4,"PRESERVED_SPECIMEN",2810
"2016-10-07",7,"OBSERVATION",12815
"2008-12-17",6,"PRESERVED_SPECIMEN",118336
"2013-09-10",7,"FOSSIL_SPECIMEN",52
"2010-07-26",0,"UNKNOWN",282
"2011-09-05",4,"LIVING_SPECIMEN",171
"2012-10-31",6,"HUMAN_OBSERVATION",18534
"2016-07-04",1,"OBSERVATION",417411
"2013-07-09",0,"HUMAN_OBSERVATION",1272
"2015-07-03",7,"LIVING_SPECIMEN",34
"2013-09-10",1,"PRESERVED_SPECIMEN",67476
"2017-12-22",7,"LIVING_SPECIMEN",45
"2017-07-24",5,"PRESERVED_SPECIMEN",134638
"2017-12-22",7,"OBSERVATION",12815
"2009-09-25",7,"OBSERVATION",9369
"2009-12-16",6,"LIVING_SPECIMEN",1159
"2010-04-01",1,"HUMAN_OBSERVATION",264
"2012-07-13",1,"OBSERVATION",418104
"2013-12-20",7,"PRESERVED_SPECIMEN",3336
"2012-03-26",4,"PRESERVED_SPECIMEN",2390
"2015-04-09",2,"LIVING_SPECIMEN",10
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2013-07-09",6,"LIVING_SPECIMEN",2546
"2016-01-04",1,"FOSSIL_SPECIMEN",9648
"2011-06-10",3,"LIVING_SPECIMEN",1554
"2012-01-18",0,"OBSERVATION",2541
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",426
"2008-06-27",4,"PRESERVED_SPECIMEN",2199
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",5
"2009-06-17",6,"HUMAN_OBSERVATION",18521
"2016-04-05",0,"PRESERVED_SPECIMEN",7551
"2016-07-04",5,"HUMAN_OBSERVATION",4255
"2010-04-01",7,"LIVING_SPECIMEN",34
"2012-10-31",4,"UNKNOWN",2447
"2014-09-08",5,"OBSERVATION",246
"2008-10-10",7,"FOSSIL_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",4397
"2012-07-13",5,"HUMAN_OBSERVATION",768
"2008-04-01",7,"LIVING_SPECIMEN",34
"2008-10-10",1,"PRESERVED_SPECIMEN",20333
"2017-10-12",4,"FOSSIL_SPECIMEN",6798
"2008-04-01",7,"OBSERVATION",2311
"2009-04-06",6,"PRESERVED_SPECIMEN",120169
"2015-01-19",1,"MACHINE_OBSERVATION",448
"2015-04-09",6,"HUMAN_OBSERVATION",43421
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2013-02-20",6,"HUMAN_OBSERVATION",18538
"2016-10-07",8,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",56251
"2012-01-18",4,"HUMAN_OBSERVATION",40890
"2008-12-17",7,"PRESERVED_SPECIMEN",3261
"2009-06-17",3,"OBSERVATION",5
"2016-07-04",2,"LIVING_SPECIMEN",10
"2010-07-26",1,"UNKNOWN",15965
"2011-09-05",5,"LIVING_SPECIMEN",4125
"2012-10-31",7,"HUMAN_OBSERVATION",323
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",493
"2014-03-28",0,"OBSERVATION",2541
"2015-07-03",8,"LIVING_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",446980
"2017-10-12",6,"MACHINE_OBSERVATION",18
"2009-12-16",7,"LIVING_SPECIMEN",34
"2016-10-07",0,"UNKNOWN",102
"2012-03-26",5,"PRESERVED_SPECIMEN",58043
"2015-04-09",3,"LIVING_SPECIMEN",1611
"2016-12-27",1,"MACHINE_OBSERVATION",589
"2015-04-09",3,"OBSERVATION",5
"2013-02-20",3,"OBSERVATION",5
"2013-07-09",7,"LIVING_SPECIMEN",44
"2011-06-10",4,"LIVING_SPECIMEN",171
"2012-01-18",1,"OBSERVATION",512361
"2013-09-10",1,"MACHINE_OBSERVATION",448
"2016-04-05",7,"FOSSIL_SPECIMEN",64
"2017-04-12",0,"HUMAN_OBSERVATION",2510
"2008-06-27",5,"PRESERVED_SPECIMEN",45706
"2010-11-17",3,"UNKNOWN",114388
"2012-07-13",3,"UNKNOWN",129917
"2012-10-31",4,"OBSERVATION",1976
"2017-12-22",0,"UNKNOWN",4377
"2009-06-17",7,"HUMAN_OBSERVATION",34
"2016-04-05",1,"PRESERVED_SPECIMEN",97009
"2015-01-19",0,"FOSSIL_SPECIMEN",382
"2016-07-04",6,"HUMAN_OBSERVATION",68041
"2014-03-28",4,"HUMAN_OBSERVATION",51039
"2015-01-19",1,"MATERIAL_SAMPLE",15
"2012-10-31",5,"UNKNOWN",3361
"2014-09-08",6,"OBSERVATION",1265139
"2011-09-05",0,"HUMAN_OBSERVATION",725
"2015-07-03",3,"HUMAN_OBSERVATION",9
"2012-07-13",6,"HUMAN_OBSERVATION",18524
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",24
"2009-04-06",7,"PRESERVED_SPECIMEN",3261
"2015-04-09",7,"HUMAN_OBSERVATION",405
"2010-04-01",0,"UNKNOWN",282
"2013-02-20",7,"HUMAN_OBSERVATION",323
"2011-02-21",6,"PRESERVED_SPECIMEN",172539
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2009-06-17",4,"OBSERVATION",2073
"2016-07-04",3,"LIVING_SPECIMEN",1623
"2016-12-27",0,"FOSSIL_SPECIMEN",616
"2011-09-05",6,"LIVING_SPECIMEN",1424
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",538
"2014-03-28",1,"OBSERVATION",417816
"2013-09-10",3,"PRESERVED_SPECIMEN",767
"2016-10-07",0,"FOSSIL_SPECIMEN",607
"2008-04-01",0,"UNKNOWN",164
"2015-07-03",0,"OBSERVATION",2541
"2017-07-24",7,"PRESERVED_SPECIMEN",4380
"2016-10-07",1,"UNKNOWN",10884
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",171627
"2015-04-09",4,"LIVING_SPECIMEN",170
"2015-04-09",4,"OBSERVATION",1976
"2012-01-18",2,"LIVING_SPECIMEN",10
"2013-02-20",4,"OBSERVATION",1976
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",79
"2011-06-10",5,"LIVING_SPECIMEN",4125
"2017-04-12",1,"HUMAN_OBSERVATION",1961173
"2007-12-19",0,"FOSSIL_SPECIMEN",68
"2008-06-27",6,"PRESERVED_SPECIMEN",110436
"2010-11-17",4,"UNKNOWN",4147
"2012-07-13",4,"UNKNOWN",2447
"2012-10-31",5,"OBSERVATION",222
"2017-07-24",6,"MACHINE_OBSERVATION",18
"2017-12-22",1,"UNKNOWN",29690
"2009-12-16",0,"UNKNOWN",252
"2013-05-21",0,"FOSSIL_SPECIMEN",342
"2015-01-19",1,"FOSSIL_SPECIMEN",9042
"2016-07-04",7,"HUMAN_OBSERVATION",420
"2014-03-28",5,"HUMAN_OBSERVATION",790
"2012-10-31",6,"UNKNOWN",4225
"2014-09-08",7,"OBSERVATION",12815
"2011-09-05",1,"HUMAN_OBSERVATION",359
"2013-07-09",0,"UNKNOWN",189
"2010-04-01",0,"OBSERVATION",2525
"2015-07-03",4,"HUMAN_OBSERVATION",57702
"2012-07-13",7,"HUMAN_OBSERVATION",323
"2008-10-10",3,"PRESERVED_SPECIMEN",704
"2017-10-12",6,"FOSSIL_SPECIMEN",484
"2010-04-01",1,"UNKNOWN",15968
"2011-02-21",7,"PRESERVED_SPECIMEN",3306
"2012-01-18",6,"HUMAN_OBSERVATION",18521
"2009-06-17",5,"OBSERVATION",222
"2016-07-04",4,"LIVING_SPECIMEN",181
"2016-12-27",1,"FOSSIL_SPECIMEN",10428
"2017-10-12",0,"PRESERVED_SPECIMEN",19642
"2011-09-05",7,"LIVING_SPECIMEN",34
"2014-03-28",2,"LIVING_SPECIMEN",10
"2016-07-04",4,"OBSERVATION",1976
"2011-06-10",0,"HUMAN_OBSERVATION",1057
"2013-09-10",4,"PRESERVED_SPECIMEN",3089
"2016-10-07",1,"FOSSIL_SPECIMEN",10300
"2008-04-01",1,"UNKNOWN",10534
"2015-07-03",1,"OBSERVATION",417802
"2016-10-07",2,"UNKNOWN",5
"2010-04-01",4,"HUMAN_OBSERVATION",19689
"2012-07-13",4,"OBSERVATION",1976
"2012-03-26",7,"PRESERVED_SPECIMEN",3329
"2015-04-09",5,"LIVING_SPECIMEN",4125
"2016-07-04",1,"LITERATURE",4
"2015-04-09",5,"OBSERVATION",246
"2009-12-16",0,"OBSERVATION",2525
"2012-01-18",3,"LIVING_SPECIMEN",1558
"2013-02-20",5,"OBSERVATION",222
"2016-01-04",4,"FOSSIL_SPECIMEN",6751
"2009-09-25",1,"FOSSIL_SPECIMEN",7355
"2011-06-10",6,"LIVING_SPECIMEN",1421
"2012-01-18",3,"OBSERVATION",5
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",6085
"2008-06-27",7,"PRESERVED_SPECIMEN",3228
"2010-11-17",5,"UNKNOWN",3508
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",3508
"2012-10-31",6,"OBSERVATION",1257429
"2017-12-22",2,"UNKNOWN",5
"2013-07-09",0,"OBSERVATION",2541
"2016-04-05",3,"PRESERVED_SPECIMEN",979
"2009-12-16",1,"UNKNOWN",16321
"2013-05-21",1,"FOSSIL_SPECIMEN",7984
"2014-03-28",6,"HUMAN_OBSERVATION",18684
"2012-10-31",7,"UNKNOWN",53
"2013-07-09",1,"UNKNOWN",9918
"2010-04-01",1,"OBSERVATION",438201
"2015-07-03",5,"HUMAN_OBSERVATION",4313
"2008-10-10",4,"PRESERVED_SPECIMEN",2238
"2017-10-12",7,"FOSSIL_SPECIMEN",58
"2009-12-16",4,"HUMAN_OBSERVATION",18102
"2012-03-26",0,"HUMAN_OBSERVATION",1272
"2012-01-18",7,"HUMAN_OBSERVATION",321
"2014-09-08",0,"UNKNOWN",611
"2009-06-17",6,"OBSERVATION",1257428
"2016-07-04",5,"LIVING_SPECIMEN",4395
"2017-10-12",1,"PRESERVED_SPECIMEN",235134
"2010-07-26",4,"UNKNOWN",2395
"2014-03-28",3,"LIVING_SPECIMEN",1611
"2016-07-04",5,"OBSERVATION",246
"2013-07-09",4,"HUMAN_OBSERVATION",40890
"2014-03-28",3,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",359
"2013-09-10",5,"PRESERVED_SPECIMEN",60932
"2016-10-07",3,"UNKNOWN",65314
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2012-07-13",5,"OBSERVATION",222
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",2418
"2011-09-05",0,"UNKNOWN",319
"2015-04-09",6,"OBSERVATION",1265139
"2009-12-16",1,"OBSERVATION",437994
"2012-01-18",4,"LIVING_SPECIMEN",171
"2013-02-20",6,"OBSERVATION",1257429
"2016-01-04",5,"FOSSIL_SPECIMEN",24
"2011-06-10",7,"LIVING_SPECIMEN",34
"2012-01-18",4,"OBSERVATION",1976
"2017-04-12",3,"HUMAN_OBSERVATION",34
"2010-11-17",6,"UNKNOWN",4168
"2012-07-13",6,"UNKNOWN",4270
"2012-10-31",7,"OBSERVATION",12815
"2017-12-22",3,"UNKNOWN",65366
"2013-07-09",1,"OBSERVATION",574638
"2016-04-05",4,"PRESERVED_SPECIMEN",7334
"2014-03-28",7,"HUMAN_OBSERVATION",324
"2015-07-03",6,"HUMAN_OBSERVATION",52444
"2014-09-08",0,"FOSSIL_SPECIMEN",348
"2017-04-12",0,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",50058
"2017-04-12",0,"OBSERVATION",346
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2010-04-01",3,"UNKNOWN",157
"2012-03-26",1,"HUMAN_OBSERVATION",365
"2014-09-08",1,"UNKNOWN",19662
"2009-06-17",7,"OBSERVATION",9324
"2016-07-04",6,"LIVING_SPECIMEN",2427
"2010-07-26",5,"UNKNOWN",3507
"2014-03-28",4,"LIVING_SPECIMEN",171
"2016-07-04",6,"OBSERVATION",1265152
"2008-12-17",0,"OBSERVATION",2525
"2013-07-09",5,"HUMAN_OBSERVATION",772
"2014-03-28",4,"OBSERVATION",1976
"2013-09-10",6,"PRESERVED_SPECIMEN",194266
"2011-09-05",0,"OBSERVATION",2541
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",736
"2010-04-01",6,"HUMAN_OBSERVATION",18521
"2012-07-13",6,"OBSERVATION",1257429
"2015-04-09",7,"LIVING_SPECIMEN",34
"2011-09-05",1,"UNKNOWN",23453
"2015-04-09",7,"OBSERVATION",12815
"2012-01-18",5,"LIVING_SPECIMEN",4125
"2013-02-20",7,"OBSERVATION",12815
"2016-01-04",6,"FOSSIL_SPECIMEN",398
"2012-01-18",5,"OBSERVATION",222
"2015-10-01",2,"LIVING_SPECIMEN",10
"2017-04-12",4,"HUMAN_OBSERVATION",81729
"2010-11-17",7,"UNKNOWN",88
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-07-13",7,"UNKNOWN",53
"2017-12-22",4,"UNKNOWN",808
"2016-01-04",0,"PRESERVED_SPECIMEN",7655
"2016-04-05",5,"PRESERVED_SPECIMEN",111043
"2009-12-16",3,"UNKNOWN",157
"2015-01-19",4,"FOSSIL_SPECIMEN",6336
"2011-09-05",4,"HUMAN_OBSERVATION",37094
"2013-07-09",3,"UNKNOWN",129117
"2010-04-01",3,"OBSERVATION",5
"2015-07-03",7,"HUMAN_OBSERVATION",442
"2014-09-08",1,"FOSSIL_SPECIMEN",8901
"2008-10-10",6,"PRESERVED_SPECIMEN",118191
"2017-04-12",1,"OBSERVATION",417411
"2015-01-19",6,"MACHINE_OBSERVATION",18
"2009-12-16",6,"HUMAN_OBSERVATION",18521
"2010-04-01",4,"UNKNOWN",2395
"2016-07-04",7,"LIVING_SPECIMEN",44
"2016-12-27",4,"FOSSIL_SPECIMEN",6796
"2017-10-12",3,"PRESERVED_SPECIMEN",1728
"2010-07-26",6,"UNKNOWN",5269
"2014-03-28",5,"LIVING_SPECIMEN",4125
"2016-07-04",7,"OBSERVATION",12815
"2008-12-17",1,"OBSERVATION",433252
"2013-07-09",6,"HUMAN_OBSERVATION",18540
"2014-03-28",5,"OBSERVATION",246
"2013-09-10",7,"PRESERVED_SPECIMEN",3336
"2016-10-07",4,"FOSSIL_SPECIMEN",6795
"2011-09-05",1,"OBSERVATION",512361
"2008-04-01",4,"UNKNOWN",741
"2015-07-03",4,"OBSERVATION",1976
"2016-10-07",5,"UNKNOWN",6258
"2009-06-17",0,"UNKNOWN",256
"2010-04-01",7,"HUMAN_OBSERVATION",34
"2012-07-13",7,"OBSERVATION",12815
"2013-12-20",2,"LIVING_SPECIMEN",10
"2015-04-09",8,"LIVING_SPECIMEN",3
"2016-12-27",6,"MACHINE_OBSERVATION",18
"2009-12-16",3,"OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",472
"2016-01-04",7,"FOSSIL_SPECIMEN",64
"2009-09-25",4,"FOSSIL_SPECIMEN",231
"2012-01-18",6,"OBSERVATION",1257429
"2015-10-01",3,"LIVING_SPECIMEN",1623
"2017-04-12",5,"HUMAN_OBSERVATION",10940
"2007-12-19",4,"FOSSIL_SPECIMEN",224
"2012-12-11",3,"LIVING_SPECIMEN",1596
"2017-12-22",5,"UNKNOWN",6297
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",97316
"2011-06-10",0,"OBSERVATION",2573
"2016-04-05",6,"PRESERVED_SPECIMEN",278477
"2009-12-16",4,"UNKNOWN",2066
"2013-05-21",4,"FOSSIL_SPECIMEN",6176
"2015-01-19",5,"FOSSIL_SPECIMEN",24
"2012-10-31",0,"FOSSIL_SPECIMEN",89
"2015-04-09",0,"UNKNOWN",602
"2013-02-20",0,"UNKNOWN",190
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2013-07-09",4,"UNKNOWN",2449
"2010-04-01",4,"OBSERVATION",2073
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2017-04-12",2,"LIVING_SPECIMEN",5
"2008-10-10",7,"PRESERVED_SPECIMEN",3261
"2009-12-16",7,"HUMAN_OBSERVATION",34
"2010-04-01",5,"UNKNOWN",3507
"2014-09-08",3,"UNKNOWN",65593
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-12-27",5,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"PRESERVED_SPECIMEN",22270
"2010-07-26",7,"UNKNOWN",49
"2014-03-28",6,"LIVING_SPECIMEN",2416
"2013-07-09",7,"HUMAN_OBSERVATION",323
"2014-03-28",6,"OBSERVATION",1265133
"2011-06-10",4,"HUMAN_OBSERVATION",47254
"2016-10-07",5,"FOSSIL_SPECIMEN",24
"2009-06-17",0,"FOSSIL_SPECIMEN",79
"2008-04-01",5,"UNKNOWN",3512
"2015-07-03",5,"OBSERVATION",246
"2016-10-07",6,"UNKNOWN",3600
"2009-06-17",1,"UNKNOWN",16856
"2013-12-20",3,"LIVING_SPECIMEN",1596
"2016-07-04",0,"UNKNOWN",117
"2011-09-05",3,"UNKNOWN",114388
"2009-12-16",4,"OBSERVATION",2073
"2012-01-18",7,"LIVING_SPECIMEN",48
"2012-03-26",0,"OBSERVATION",2541
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",12815
"2015-10-01",4,"LIVING_SPECIMEN",170
"2017-04-12",6,"HUMAN_OBSERVATION",1606563
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",171
"2008-10-10",0,"HUMAN_OBSERVATION",523
"2017-12-22",6,"UNKNOWN",13270
"2013-07-09",4,"OBSERVATION",1976
"2011-06-10",1,"OBSERVATION",512361
"2013-02-20",0,"FOSSIL_SPECIMEN",89
"2016-04-05",7,"PRESERVED_SPECIMEN",3534
"2009-12-16",5,"UNKNOWN",3507
"2013-05-21",5,"FOSSIL_SPECIMEN",22
"2015-01-19",6,"FOSSIL_SPECIMEN",395
"2012-10-31",1,"FOSSIL_SPECIMEN",7636
"2015-04-09",1,"UNKNOWN",20565
"2013-02-20",1,"UNKNOWN",10086
"2011-09-05",6,"HUMAN_OBSERVATION",18521
"2013-07-09",5,"UNKNOWN",3328
"2015-01-19",0,"PRESERVED_SPECIMEN",7278
"2010-04-01",5,"OBSERVATION",222
"2016-01-04",1,"MACHINE_OBSERVATION",530
"2017-04-12",3,"LIVING_SPECIMEN",2885
"2017-04-12",3,"OBSERVATION",5
"2009-04-06",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",5282
"2012-03-26",4,"HUMAN_OBSERVATION",40890
"2014-09-08",4,"UNKNOWN",2900
"2016-12-27",6,"FOSSIL_SPECIMEN",484
"2017-10-12",5,"PRESERVED_SPECIMEN",244823
"2008-12-17",3,"LIVING_SPECIMEN",1476
"2014-03-28",7,"LIVING_SPECIMEN",44
"2008-12-17",3,"OBSERVATION",5
"2014-03-28",7,"OBSERVATION",12815
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2016-10-07",6,"FOSSIL_SPECIMEN",481
"2016-12-27",0,"PRESERVED_SPECIMEN",12014
"2009-06-17",1,"FOSSIL_SPECIMEN",7355
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",1956
"2008-04-01",6,"UNKNOWN",6719
"2015-07-03",6,"OBSERVATION",1265139
"2016-07-04",0,"FOSSIL_SPECIMEN",597
"2016-07-04",1,"MATERIAL_SAMPLE",214
"2016-10-07",0,"PRESERVED_SPECIMEN",11255
"2016-10-07",7,"UNKNOWN",17
"2013-12-20",4,"LIVING_SPECIMEN",171
"2016-07-04",1,"UNKNOWN",9851
"2011-09-05",4,"UNKNOWN",4147
"2009-12-16",5,"OBSERVATION",222
"2012-03-26",1,"OBSERVATION",512283
"2009-09-25",6,"FOSSIL_SPECIMEN",103
"2010-11-17",0,"FOSSIL_SPECIMEN",79
"2015-10-01",5,"LIVING_SPECIMEN",4125
"2017-04-12",7,"HUMAN_OBSERVATION",544
"2007-12-19",6,"FOSSIL_SPECIMEN",101
"2012-07-13",0,"FOSSIL_SPECIMEN",138
"2012-12-11",5,"LIVING_SPECIMEN",4130
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2017-12-22",7,"UNKNOWN",4
"2013-07-09",5,"OBSERVATION",222
"2016-01-04",3,"PRESERVED_SPECIMEN",978
"2009-09-25",0,"PRESERVED_SPECIMEN",500
"2013-02-20",1,"FOSSIL_SPECIMEN",7639
"2007-12-19",0,"PRESERVED_SPECIMEN",309
"2009-12-16",6,"UNKNOWN",5282
"2013-05-21",6,"FOSSIL_SPECIMEN",351
"2015-01-19",7,"FOSSIL_SPECIMEN",61
"2015-04-09",2,"UNKNOWN",5
"2011-09-05",7,"HUMAN_OBSERVATION",34
"2012-01-18",0,"UNKNOWN",323
"2013-05-21",0,"PRESERVED_SPECIMEN",1148
"2013-07-09",6,"UNKNOWN",2953
"2015-01-19",1,"PRESERVED_SPECIMEN",70418
"2010-04-01",6,"OBSERVATION",1257429
"2014-09-08",4,"FOSSIL_SPECIMEN",6333
"2017-04-12",4,"LIVING_SPECIMEN",494
"2017-04-12",4,"OBSERVATION",1976
"2009-04-06",3,"LIVING_SPECIMEN",1487
"2010-04-01",7,"UNKNOWN",49
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2014-09-08",5,"UNKNOWN",4343
"2011-02-21",2,"LIVING_SPECIMEN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",58
"2017-10-12",6,"PRESERVED_SPECIMEN",1094881
"2008-12-17",4,"LIVING_SPECIMEN",170
"2014-03-28",8,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",2073
"2011-06-10",6,"HUMAN_OBSERVATION",18521
"2015-10-01",0,"HUMAN_OBSERVATION",1844
"2012-12-11",0,"HUMAN_OBSERVATION",1272
"2016-10-07",7,"FOSSIL_SPECIMEN",64
"2016-12-27",1,"PRESERVED_SPECIMEN",216298
"2011-09-05",4,"OBSERVATION",1976
"2016-04-05",1,"HUMAN_OBSERVATION",407736
"2017-04-12",1,"LITERATURE",4
"2008-04-01",7,"UNKNOWN",10
"2015-07-03",7,"OBSERVATION",12815
"2016-07-04",1,"FOSSIL_SPECIMEN",10195
