"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3418,4953,498,188,54
"2012-12-11",4302,6851,1261,451,54
"2015-10-01",5555,9017,1852,534,56
"2016-12-27",7590,11217,2703,762,70
"2009-06-17",1929,2060,238,148,53
"2013-02-20",4351,6885,1266,452,54
"2012-10-31",4298,6851,1261,451,54
"2013-05-21",4471,7012,1266,453,54
"2012-03-26",3792,5212,735,401,54
"2015-07-03",4714,7108,1648,528,56
"2013-07-09",4478,7029,1266,453,54
"2015-01-19",4251,5897,959,455,56
"2008-12-17",1915,2041,236,145,53
"2011-02-21",3470,4991,499,188,54
"2008-06-27",1854,1970,180,119,53
"2013-12-20",4478,6999,1260,460,54
"2017-12-22",7431,11964,3217,1013,86
"2014-03-28",3563,4353,722,424,54
"2015-04-09",4299,5941,973,455,56
"2008-10-10",1923,2047,185,119,53
"2013-09-10",4506,7046,1262,460,54
"2009-04-06",1927,2059,238,147,53
"2012-07-13",3844,5279,692,340,54
"2014-09-08",3689,4980,805,437,54
"2016-10-07",7211,10623,2650,759,60
"2010-07-26",2702,3490,406,153,53
"2016-07-04",6474,10336,2552,649,60
"2016-01-04",5558,9096,1892,541,59
"2016-04-05",5626,9414,1988,549,60
"2011-06-10",3825,5273,537,189,54
"2012-01-18",3795,5295,747,401,54
"2008-04-01",1704,1833,177,119,53
"2010-04-01",2686,3460,404,153,53
"2017-10-12",7176,11552,3112,985,80
"2017-07-24",6951,11316,2887,897,82
"2009-09-25",1829,2032,235,149,53
"2017-04-12",7782,11784,3001,899,82
"2007-12-19",1637,1793,177,119,53
"2009-12-16",1905,2292,248,152,53
"2011-09-05",3827,5273,537,189,54
