"snapshot","year","occurrenceCount"
"2017-07-24",2002,163
"2017-10-12",2000,318
"2017-10-12",2002,163
"2017-10-12",2005,173
"2017-10-12",2008,269
"2017-10-12",2010,308
"2017-10-12",2011,284
"2017-10-12",2013,320
"2017-12-22",1971,50
"2017-12-22",1972,90
"2017-12-22",1973,262
"2017-12-22",1974,98
"2017-12-22",1975,9
"2017-12-22",1976,230
"2017-12-22",1977,159
"2017-12-22",1978,47
"2017-12-22",1979,14
"2017-12-22",1980,85
"2017-12-22",1981,457
"2017-12-22",1982,174
"2017-12-22",1983,1
"2017-12-22",1985,73
"2017-12-22",1986,539
"2017-12-22",1987,307
"2017-12-22",1988,2137
"2017-12-22",1989,392
"2017-12-22",1990,292
"2017-12-22",1991,389
"2017-12-22",1992,539
"2017-12-22",1993,348
"2017-12-22",1994,213
"2017-12-22",1995,556
"2017-12-22",1996,449
"2017-12-22",1997,574
"2017-12-22",1998,2386
"2017-12-22",1999,273
"2017-12-22",2000,2376
"2017-12-22",2001,544
"2017-12-22",2002,2596
"2017-12-22",2003,665
"2017-12-22",2004,4356
"2017-12-22",2005,3640
"2017-12-22",2006,2884
"2017-12-22",2007,3545
"2017-12-22",2008,4686
"2017-12-22",2009,2675
"2017-12-22",2010,6773
"2017-12-22",2011,4226
"2017-12-22",2012,9403
"2017-12-22",2013,10608
"2017-12-22",2014,14001
"2017-12-22",2015,13673
"2017-12-22",2016,20169
"2018-04-09",1970,1
"2018-04-09",1971,50
"2018-04-09",1972,90
"2018-04-09",1973,262
"2018-04-09",1974,98
"2018-04-09",1975,11
"2018-04-09",1976,230
"2018-04-09",1977,162
"2018-04-09",1978,47
"2018-04-09",1979,16
"2018-04-09",1980,86
"2018-04-09",1981,457
"2018-04-09",1982,224
"2018-04-09",1983,136
"2018-04-09",1984,52
"2018-04-09",1985,77
"2018-04-09",1986,721
"2018-04-09",1987,336
"2018-04-09",1988,2292
"2018-04-09",1989,420
"2018-04-09",1990,383
"2018-04-09",1991,594
"2018-04-09",1992,977
"2018-04-09",1993,379
"2018-04-09",1994,326
"2018-04-09",1995,609
"2018-04-09",1996,463
"2018-04-09",1997,856
"2018-04-09",1998,2386
"2018-04-09",1999,344
"2018-04-09",2000,2400
"2018-04-09",2001,625
"2018-04-09",2002,2596
"2018-04-09",2003,665
"2018-04-09",2004,4356
"2018-04-09",2005,3640
"2018-04-09",2006,2884
"2018-04-09",2007,3545
"2018-04-09",2008,4686
"2018-04-09",2009,2677
"2018-04-09",2010,6773
"2018-04-09",2011,4226
"2018-04-09",2012,9403
"2018-04-09",2013,10608
"2018-04-09",2014,14001
"2018-04-09",2015,13673
"2018-04-09",2016,20240
"2018-07-11",1970,1
"2018-07-11",1971,50
"2018-07-11",1972,90
"2018-07-11",1973,262
"2018-07-11",1974,98
"2018-07-11",1975,11
"2018-07-11",1976,230
"2018-07-11",1977,162
"2018-07-11",1978,47
"2018-07-11",1979,16
"2018-07-11",1980,86
"2018-07-11",1981,457
"2018-07-11",1982,224
"2018-07-11",1983,136
"2018-07-11",1984,52
"2018-07-11",1985,77
"2018-07-11",1986,721
"2018-07-11",1987,336
"2018-07-11",1988,2292
"2018-07-11",1989,420
"2018-07-11",1990,383
"2018-07-11",1991,594
"2018-07-11",1992,977
"2018-07-11",1993,379
"2018-07-11",1994,326
"2018-07-11",1995,609
"2018-07-11",1996,463
"2018-07-11",1997,856
"2018-07-11",1998,2386
"2018-07-11",1999,458
"2018-07-11",2000,2400
"2018-07-11",2001,733
"2018-07-11",2002,2596
"2018-07-11",2003,814
"2018-07-11",2004,5317
"2018-07-11",2005,3722
"2018-07-11",2006,2894
"2018-07-11",2007,3545
"2018-07-11",2008,5014
"2018-07-11",2009,2778
"2018-07-11",2010,6943
"2018-07-11",2011,4226
"2018-07-11",2012,10033
"2018-07-11",2013,10859
"2018-07-11",2014,14251
"2018-07-11",2015,13816
"2018-07-11",2016,20305
"2018-09-28",1970,1
"2018-09-28",1971,50
"2018-09-28",1972,90
"2018-09-28",1973,262
"2018-09-28",1974,98
"2018-09-28",1975,11
"2018-09-28",1976,230
"2018-09-28",1977,162
"2018-09-28",1978,47
"2018-09-28",1979,16
"2018-09-28",1980,86
"2018-09-28",1981,457
"2018-09-28",1982,224
"2018-09-28",1983,136
"2018-09-28",1984,52
"2018-09-28",1985,77
"2018-09-28",1986,721
"2018-09-28",1987,336
"2018-09-28",1988,2292
"2018-09-28",1989,420
"2018-09-28",1990,383
"2018-09-28",1991,594
"2018-09-28",1992,977
"2018-09-28",1993,379
"2018-09-28",1994,326
"2018-09-28",1995,609
"2018-09-28",1996,463
"2018-09-28",1997,856
"2018-09-28",1998,2386
"2018-09-28",1999,458
"2018-09-28",2000,2400
"2018-09-28",2001,733
"2018-09-28",2002,2596
"2018-09-28",2003,814
"2018-09-28",2004,5317
"2018-09-28",2005,3722
"2018-09-28",2006,2894
"2018-09-28",2007,3545
"2018-09-28",2008,5014
"2018-09-28",2009,2778
"2018-09-28",2010,6943
"2018-09-28",2011,4226
"2018-09-28",2012,10033
"2018-09-28",2013,10859
"2018-09-28",2014,14251
"2018-09-28",2015,13816
"2018-09-28",2016,20305
"2019-01-01",1970,1
"2019-01-01",1971,50
"2019-01-01",1972,90
"2019-01-01",1973,262
"2019-01-01",1974,98
"2019-01-01",1975,11
"2019-01-01",1976,230
"2019-01-01",1977,162
"2019-01-01",1978,47
"2019-01-01",1979,16
"2019-01-01",1980,86
"2019-01-01",1981,457
"2019-01-01",1982,224
"2019-01-01",1983,136
"2019-01-01",1984,52
"2019-01-01",1985,77
"2019-01-01",1986,721
"2019-01-01",1987,336
"2019-01-01",1988,2292
"2019-01-01",1989,420
"2019-01-01",1990,383
"2019-01-01",1991,594
"2019-01-01",1992,977
"2019-01-01",1993,379
"2019-01-01",1994,326
"2019-01-01",1995,609
"2019-01-01",1996,463
"2019-01-01",1997,856
"2019-01-01",1998,2386
"2019-01-01",1999,458
"2019-01-01",2000,2400
"2019-01-01",2001,733
"2019-01-01",2002,2596
"2019-01-01",2003,814
"2019-01-01",2004,5317
"2019-01-01",2005,3722
"2019-01-01",2006,2894
"2019-01-01",2007,9913
"2019-01-01",2008,5014
"2019-01-01",2009,2778
"2019-01-01",2010,6943
"2019-01-01",2011,4226
"2019-01-01",2012,10033
"2019-01-01",2013,10859
"2019-01-01",2014,14251
"2019-01-01",2015,13816
"2019-01-01",2016,20305
"2019-04-06",1970,1
"2019-04-06",1971,50
"2019-04-06",1972,90
"2019-04-06",1973,262
"2019-04-06",1974,99
"2019-04-06",1975,11
"2019-04-06",1976,230
"2019-04-06",1977,162
"2019-04-06",1978,47
"2019-04-06",1979,16
"2019-04-06",1980,88
"2019-04-06",1981,1006
"2019-04-06",1982,215
"2019-04-06",1983,191
"2019-04-06",1984,54
"2019-04-06",1985,138
"2019-04-06",1986,754
"2019-04-06",1987,336
"2019-04-06",1988,2405
"2019-04-06",1989,420
"2019-04-06",1990,515
"2019-04-06",1991,770
"2019-04-06",1992,979
"2019-04-06",1993,1372
"2019-04-06",1994,739
"2019-04-06",1995,634
"2019-04-06",1996,720
"2019-04-06",1997,1049
"2019-04-06",1998,2460
"2019-04-06",1999,746
"2019-04-06",2000,2423
"2019-04-06",2001,894
"2019-04-06",2002,3018
"2019-04-06",2003,940
"2019-04-06",2004,5488
"2019-04-06",2005,4497
"2019-04-06",2006,2927
"2019-04-06",2007,9985
"2019-04-06",2008,5819
"2019-04-06",2009,3324
"2019-04-06",2010,7287
"2019-04-06",2011,5692
"2019-04-06",2012,10748
"2019-04-06",2013,11653
"2019-04-06",2014,13887
"2019-04-06",2015,14947
"2019-04-06",2016,24456
"2019-04-06",2017,25674
"2019-04-06",2018,32028
"2019-07-01",1970,1
"2019-07-01",1971,50
"2019-07-01",1972,90
"2019-07-01",1973,262
"2019-07-01",1974,99
"2019-07-01",1975,11
"2019-07-01",1976,230
"2019-07-01",1977,162
"2019-07-01",1978,47
"2019-07-01",1979,16
"2019-07-01",1980,88
"2019-07-01",1981,1006
"2019-07-01",1982,215
"2019-07-01",1983,191
"2019-07-01",1984,54
"2019-07-01",1985,138
"2019-07-01",1986,754
"2019-07-01",1987,336
"2019-07-01",1988,2405
"2019-07-01",1989,420
"2019-07-01",1990,515
"2019-07-01",1991,770
"2019-07-01",1992,979
"2019-07-01",1993,1372
"2019-07-01",1994,739
"2019-07-01",1995,894
"2019-07-01",1996,731
"2019-07-01",1997,1049
"2019-07-01",1998,2540
"2019-07-01",1999,773
"2019-07-01",2000,2640
"2019-07-01",2001,2311
"2019-07-01",2002,3315
"2019-07-01",2003,1708
"2019-07-01",2004,5622
"2019-07-01",2005,4979
"2019-07-01",2006,3068
"2019-07-01",2007,10228
"2019-07-01",2008,5864
"2019-07-01",2009,3448
"2019-07-01",2010,7293
"2019-07-01",2011,5692
"2019-07-01",2012,10752
"2019-07-01",2013,11653
"2019-07-01",2014,13887
"2019-07-01",2015,14947
"2019-07-01",2016,24456
"2019-07-01",2017,25674
"2019-07-01",2018,32028
"2019-10-09",1970,1
"2019-10-09",1971,50
"2019-10-09",1972,90
"2019-10-09",1973,262
"2019-10-09",1974,99
"2019-10-09",1975,11
"2019-10-09",1976,230
"2019-10-09",1977,162
"2019-10-09",1978,47
"2019-10-09",1979,16
"2019-10-09",1980,88
"2019-10-09",1981,1006
"2019-10-09",1982,215
"2019-10-09",1983,191
"2019-10-09",1984,54
"2019-10-09",1985,138
"2019-10-09",1986,754
"2019-10-09",1987,336
"2019-10-09",1988,2405
"2019-10-09",1989,420
"2019-10-09",1990,515
"2019-10-09",1991,770
"2019-10-09",1992,979
"2019-10-09",1993,1372
"2019-10-09",1994,739
"2019-10-09",1995,894
"2019-10-09",1996,731
"2019-10-09",1997,1049
"2019-10-09",1998,2540
"2019-10-09",1999,773
"2019-10-09",2000,2640
"2019-10-09",2001,2311
"2019-10-09",2002,3315
"2019-10-09",2003,1708
"2019-10-09",2004,5622
"2019-10-09",2005,4979
"2019-10-09",2006,3068
"2019-10-09",2007,10228
"2019-10-09",2008,5864
"2019-10-09",2009,3448
"2019-10-09",2010,7293
"2019-10-09",2011,5692
"2019-10-09",2012,10752
"2019-10-09",2013,11653
"2019-10-09",2014,13887
"2019-10-09",2015,14947
"2019-10-09",2016,24456
"2019-10-09",2017,25674
"2019-10-09",2018,32028
"2020-01-01",1970,1
"2020-01-01",1971,50
"2020-01-01",1972,90
"2020-01-01",1973,262
"2020-01-01",1974,99
"2020-01-01",1975,11
"2020-01-01",1976,230
"2020-01-01",1977,162
"2020-01-01",1978,47
"2020-01-01",1979,16
"2020-01-01",1980,88
"2020-01-01",1981,1006
"2020-01-01",1982,215
"2020-01-01",1983,191
"2020-01-01",1984,54
"2020-01-01",1985,138
"2020-01-01",1986,754
"2020-01-01",1987,336
"2020-01-01",1988,2405
"2020-01-01",1989,420
"2020-01-01",1990,515
"2020-01-01",1991,770
"2020-01-01",1992,979
"2020-01-01",1993,1372
"2020-01-01",1994,739
"2020-01-01",1995,894
"2020-01-01",1996,731
"2020-01-01",1997,1049
"2020-01-01",1998,2540
"2020-01-01",1999,773
"2020-01-01",2000,2640
"2020-01-01",2001,2311
"2020-01-01",2002,3315
"2020-01-01",2003,1708
"2020-01-01",2004,5622
"2020-01-01",2005,4979
"2020-01-01",2006,3068
"2020-01-01",2007,10228
"2020-01-01",2008,5864
"2020-01-01",2009,3448
"2020-01-01",2010,7293
"2020-01-01",2011,5692
"2020-01-01",2012,10752
"2020-01-01",2013,11653
"2020-01-01",2014,13887
"2020-01-01",2015,14947
"2020-01-01",2016,24456
"2020-01-01",2017,25674
"2020-01-01",2018,32028
"2020-04-01",1970,1
"2020-04-01",1971,50
"2020-04-01",1972,90
"2020-04-01",1973,262
"2020-04-01",1974,99
"2020-04-01",1975,11
"2020-04-01",1976,230
"2020-04-01",1977,162
"2020-04-01",1978,47
"2020-04-01",1979,16
"2020-04-01",1980,88
"2020-04-01",1981,1006
"2020-04-01",1982,215
"2020-04-01",1983,191
"2020-04-01",1984,54
"2020-04-01",1985,138
"2020-04-01",1986,754
"2020-04-01",1987,336
"2020-04-01",1988,2405
"2020-04-01",1989,420
"2020-04-01",1990,515
"2020-04-01",1991,770
"2020-04-01",1992,979
"2020-04-01",1993,1372
"2020-04-01",1994,739
"2020-04-01",1995,894
"2020-04-01",1996,731
"2020-04-01",1997,1049
"2020-04-01",1998,2540
"2020-04-01",1999,773
"2020-04-01",2000,2640
"2020-04-01",2001,2311
"2020-04-01",2002,3315
"2020-04-01",2003,1708
"2020-04-01",2004,5622
"2020-04-01",2005,4979
"2020-04-01",2006,3068
"2020-04-01",2007,10228
"2020-04-01",2008,5864
"2020-04-01",2009,3448
"2020-04-01",2010,7293
"2020-04-01",2011,5692
"2020-04-01",2012,10752
"2020-04-01",2013,11653
"2020-04-01",2014,13887
"2020-04-01",2015,14947
"2020-04-01",2016,24456
"2020-04-01",2017,25674
"2020-04-01",2018,32028
"2020-07-01",1970,1
"2020-07-01",1971,50
"2020-07-01",1972,90
"2020-07-01",1973,283
"2020-07-01",1974,99
"2020-07-01",1975,11
"2020-07-01",1976,230
"2020-07-01",1977,162
"2020-07-01",1978,47
"2020-07-01",1979,16
"2020-07-01",1980,86
"2020-07-01",1981,1373
"2020-07-01",1982,215
"2020-07-01",1983,190
"2020-07-01",1984,54
"2020-07-01",1985,139
"2020-07-01",1986,755
"2020-07-01",1987,338
"2020-07-01",1988,2421
