"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",23,208,281,0,0
"2018-04-09",23,208,281,0,0
"2018-07-11",77,279,281,0,0
"2018-09-28",77,279,281,0,0
"2019-01-01",131,342,281,0,0
"2019-04-06",126,311,317,2,0
"2019-07-01",137,375,344,2,0
"2019-10-09",137,375,344,2,0
"2020-01-01",137,375,344,2,0
"2020-04-01",137,375,344,2,0
"2020-07-01",133,346,366,6,0
"2020-10-01",133,346,366,6,0
"2021-01-01",133,346,366,6,0
"2021-04-01",133,346,366,6,0
"2021-07-01",139,341,372,8,0
"2021-10-01",142,342,372,8,0
"2022-01-01",142,342,372,8,0
"2022-04-01",143,324,391,9,0
"2022-07-01",143,324,391,9,0
"2022-10-01",143,324,391,9,0
"2023-01-01",143,324,391,9,0
"2023-04-01",143,324,391,9,0
