"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",874,647,0,0,0
"2017-10-12",3452,2244,0,0,0
"2017-07-24",3321,2199,0,0,0
"2019-07-01",3535,3311,0,0,0
"2019-01-01",3479,3262,0,0,0
"2009-09-25",867,644,0,0,0
"2017-04-12",3332,2183,0,0,0
"2007-12-19",479,248,0,0,0
"2009-12-16",875,646,0,0,0
"2019-10-09",3584,3325,0,0,0
"2011-09-05",1269,862,0,0,0
"2019-04-06",3492,3279,0,0,0
"2010-11-17",1170,759,0,0,0
"2018-09-28",3469,3235,0,0,0
"2012-12-11",1145,799,0,0,0
"2015-10-01",3107,1940,0,0,0
"2016-12-27",3303,2115,0,0,0
"2009-06-17",962,681,0,0,0
"2013-02-20",1566,1045,0,0,0
"2012-10-31",1145,799,0,0,0
"2013-05-21",1711,1072,0,0,0
"2012-03-26",1270,852,0,0,0
"2015-07-03",3092,1906,0,0,0
"2013-07-09",1713,1071,0,0,0
"2015-01-19",2887,1744,0,0,0
"2008-12-17",925,669,0,0,0
"2018-07-11",3549,2533,0,0,0
"2011-02-21",1195,775,0,0,0
"2008-06-27",901,638,0,0,0
"2013-12-20",1713,1084,0,0,0
"2017-12-22",3483,2234,0,0,0
"2014-03-28",1878,1259,0,0,0
"2015-04-09",2943,1782,0,0,0
"2008-10-10",924,669,0,0,0
"2020-04-01",3590,3378,0,0,0
"2020-01-01",3581,3341,0,0,0
"2013-09-10",1713,1084,0,0,0
"2009-04-06",955,679,0,0,0
"2012-07-13",1280,805,0,0,0
"2014-09-08",1946,1291,0,0,0
"2016-10-07",3273,2092,0,0,0
"2010-07-26",885,665,0,0,0
"2016-07-04",3255,2075,0,0,0
"2018-04-09",3508,2274,0,0,0
"2016-01-04",3130,1973,0,0,0
"2016-04-05",3184,2013,0,0,0
"2011-06-10",1270,862,0,0,0
"2012-01-18",1267,868,0,0,0
"2008-04-01",579,309,0,0,0
