"snapshot","national","international"
"2010-04-01",0,3949
"2017-10-12",0,9082
"2017-07-24",0,8703
"2019-07-01",1499,9045
"2019-01-01",1482,8950
"2009-09-25",0,3838
"2017-04-12",0,7595
"2007-12-19",0,2090
"2009-12-16",0,3937
"2019-10-09",1499,9046
"2011-09-05",0,5122
"2019-04-06",1499,8993
"2010-11-17",0,4363
"2018-09-28",1468,9015
"2012-12-11",0,4894
"2015-10-01",0,8097
"2016-12-27",0,8607
"2009-06-17",0,3860
"2013-02-20",0,5049
"2012-10-31",0,5479
"2013-05-21",0,5376
"2012-03-26",0,5170
"2015-07-03",0,7854
"2013-07-09",0,5839
"2015-01-19",0,7135
"2008-12-17",0,3602
"2018-07-11",1468,9175
"2011-02-21",0,4403
"2008-06-27",0,3296
"2013-12-20",0,6165
"2017-12-22",1451,9115
"2014-03-28",0,6558
"2015-04-09",0,7466
"2008-10-10",0,3567
"2020-04-01",1499,9154
"2020-01-01",1499,9088
"2013-09-10",0,6001
"2009-04-06",0,3829
"2012-07-13",0,5439
"2014-09-08",0,6746
"2016-10-07",0,8528
"2010-07-26",0,4171
"2016-07-04",0,8453
"2018-04-09",1451,9031
"2016-01-04",0,8227
"2016-04-05",0,8298
"2011-06-10",0,5340
"2012-01-18",0,5098
"2008-04-01",0,2361
