"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",610,563,181,2,0
"2015-04-09",1105,1083,230,1,0
"2015-07-03",940,1039,230,1,0
"2013-12-20",865,876,140,0,0
"2012-01-18",736,595,108,0,0
"2013-07-09",909,936,117,0,0
"2010-04-01",602,564,181,2,0
"2008-04-01",379,526,181,2,0
"2007-12-19",372,524,181,2,0
"2011-06-10",711,598,108,0,0
"2008-10-10",388,525,181,2,0
"2011-02-21",689,591,108,0,0
"2014-03-28",939,911,140,0,0
"2013-09-10",951,912,140,0,0
"2009-12-16",604,563,181,2,0
"2015-10-01",944,1070,231,1,0
"2008-12-17",405,525,181,2,0
"2013-05-21",844,807,117,0,0
"2010-07-26",563,575,181,2,0
"2012-10-31",756,767,117,0,0
"2009-06-17",427,526,181,2,0
"2009-04-06",411,526,181,2,0
"2016-01-04",1047,1118,252,8,0
"2010-11-17",467,547,108,0,0
"2012-12-11",756,768,117,0,0
"2012-07-13",745,569,108,0,0
"2014-09-08",1079,1031,218,0,0
"2008-06-27",380,526,181,2,0
"2011-09-05",719,599,108,0,0
"2012-03-26",736,595,108,0,0
"2015-01-19",1099,1073,230,1,0
"2013-02-20",758,770,117,0,0
