"snapshot","national","international"
"2009-09-25",0,122380
"2015-04-09",0,180572
"2015-07-03",0,184051
"2013-12-20",0,163526
"2012-01-18",0,132801
"2013-07-09",0,143951
"2010-04-01",0,126091
"2008-04-01",0,118016
"2007-12-19",0,117306
"2011-06-10",0,131380
"2008-10-10",0,119967
"2011-02-21",0,130304
"2014-03-28",0,168543
"2013-09-10",0,145749
"2009-12-16",0,122512
"2015-10-01",0,186793
"2008-12-17",0,120248
"2013-05-21",0,139157
"2010-07-26",0,123820
"2012-10-31",0,136223
"2009-06-17",0,121032
"2009-04-06",0,119081
"2016-01-04",0,224098
"2010-11-17",0,127113
"2012-12-11",0,135430
"2012-07-13",0,133392
"2014-09-08",0,177959
"2008-06-27",0,118971
"2011-09-05",0,131298
"2012-03-26",0,132242
"2015-01-19",0,178474
"2013-02-20",0,137396
