"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",3845
"2008-12-17",5,"PRESERVED_SPECIMEN",4371
"2011-06-10",7,"FOSSIL_SPECIMEN",25
"2012-03-26",7,"FOSSIL_SPECIMEN",25
"2012-07-13",3,"UNKNOWN",10
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"FOSSIL_SPECIMEN",1932
"2015-10-01",6,"LIVING_SPECIMEN",1153
"2012-12-11",1,"UNKNOWN",97646
"2013-05-21",6,"PRESERVED_SPECIMEN",23442
"2015-07-03",4,"PRESERVED_SPECIMEN",269
"2010-04-01",1,"PRESERVED_SPECIMEN",11771
"2015-07-03",0,"FOSSIL_SPECIMEN",209
"2012-03-26",7,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",723
"2008-12-17",1,"UNKNOWN",145690
"2009-06-17",4,"PRESERVED_SPECIMEN",443
"2012-01-18",0,"PRESERVED_SPECIMEN",194
"2009-06-17",0,"FOSSIL_SPECIMEN",116
"2012-01-18",0,"FOSSIL_SPECIMEN",118
"2013-02-20",5,"PRESERVED_SPECIMEN",5363
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",479
"2013-12-20",6,"LIVING_SPECIMEN",1132
"2009-04-06",1,"PRESERVED_SPECIMEN",5812
"2011-06-10",3,"LIVING_SPECIMEN",13
"2012-03-26",3,"LIVING_SPECIMEN",13
"2013-02-20",1,"FOSSIL_SPECIMEN",2220
"2015-07-03",4,"UNKNOWN",86
"2008-06-27",7,"PRESERVED_SPECIMEN",202
"2014-09-08",4,"PRESERVED_SPECIMEN",476
"2008-10-10",5,"LIVING_SPECIMEN",84
"2014-09-08",0,"FOSSIL_SPECIMEN",150
"2009-06-17",4,"UNKNOWN",74
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",3847
"2013-07-09",6,"UNKNOWN",1190
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"UNKNOWN",717
"2015-10-01",1,"PRESERVED_SPECIMEN",23493
"2009-09-25",8,"UNKNOWN",2
"2013-07-09",2,"LIVING_SPECIMEN",2
"2007-12-19",8,"UNKNOWN",2
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2008-06-27",7,"UNKNOWN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",25
"2014-09-08",4,"UNKNOWN",86
"2011-09-05",5,"UNKNOWN",724
"2015-07-03",0,"HUMAN_OBSERVATION",85
"2013-12-20",1,"PRESERVED_SPECIMEN",17666
"2015-10-01",1,"UNKNOWN",98106
"2009-06-17",0,"HUMAN_OBSERVATION",27
"2013-07-09",6,"HUMAN_OBSERVATION",19
"2008-04-01",5,"LIVING_SPECIMEN",84
"2011-02-21",5,"UNKNOWN",724
"2013-02-20",1,"HUMAN_OBSERVATION",2876
"2010-11-17",7,"UNKNOWN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",200
"2008-10-10",0,"PRESERVED_SPECIMEN",102
"2010-07-26",7,"PRESERVED_SPECIMEN",191
"2014-03-28",4,"PRESERVED_SPECIMEN",488
"2010-11-17",3,"LIVING_SPECIMEN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",149
"2014-09-08",0,"HUMAN_OBSERVATION",83
"2013-12-20",1,"UNKNOWN",96661
"2008-12-17",6,"PRESERVED_SPECIMEN",33445
"2012-07-13",4,"UNKNOWN",74
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",479
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",87
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2012-07-13",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",3849
"2008-10-10",5,"OBSERVATION",2
"2013-05-21",7,"PRESERVED_SPECIMEN",199
"2015-07-03",5,"PRESERVED_SPECIMEN",5147
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",1,"FOSSIL_SPECIMEN",2495
"2012-03-26",8,"UNKNOWN",2
"2012-10-31",6,"UNKNOWN",1313
"2008-04-01",0,"PRESERVED_SPECIMEN",95
"2009-06-17",5,"PRESERVED_SPECIMEN",4418
"2012-01-18",1,"PRESERVED_SPECIMEN",14274
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",1,"FOSSIL_SPECIMEN",1938
"2012-01-18",1,"FOSSIL_SPECIMEN",2065
"2013-02-20",6,"PRESERVED_SPECIMEN",23173
"2013-07-09",7,"FOSSIL_SPECIMEN",25
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",1626
"2013-05-21",3,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",779
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",5926
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",325
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",2304
"2009-06-17",5,"UNKNOWN",728
"2009-12-16",3,"PRESERVED_SPECIMEN",77
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",472
"2012-01-18",1,"UNKNOWN",98405
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2008-04-01",5,"OBSERVATION",2
"2012-10-31",6,"HUMAN_OBSERVATION",19
"2013-02-20",6,"UNKNOWN",1140
"2013-07-09",3,"LIVING_SPECIMEN",15
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",472
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",479
"2008-06-27",8,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",773
"2009-09-25",5,"LIVING_SPECIMEN",84
"2011-09-05",6,"UNKNOWN",1328
"2015-07-03",1,"HUMAN_OBSERVATION",16673
"2007-12-19",5,"LIVING_SPECIMEN",84
"2008-06-27",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",446
"2011-09-05",2,"LIVING_SPECIMEN",2
"2008-04-01",6,"LIVING_SPECIMEN",322
"2011-02-21",6,"UNKNOWN",1188
"2010-11-17",8,"UNKNOWN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",76
"2016-01-04",3,"PRESERVED_SPECIMEN",92
"2008-10-10",1,"PRESERVED_SPECIMEN",4458
"2011-02-21",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",5738
"2014-03-28",1,"FOSSIL_SPECIMEN",2278
"2014-09-08",1,"HUMAN_OBSERVATION",16179
"2011-09-05",6,"HUMAN_OBSERVATION",19
"2008-12-17",7,"PRESERVED_SPECIMEN",202
"2012-07-13",5,"UNKNOWN",724
"2012-10-31",7,"FOSSIL_SPECIMEN",25
"2016-01-04",1,"MATERIAL_SAMPLE",202
"2015-01-19",4,"UNKNOWN",86
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",19
"2012-12-11",3,"UNKNOWN",10
"2013-09-10",6,"HUMAN_OBSERVATION",19
"2009-09-25",0,"PRESERVED_SPECIMEN",132
"2010-07-26",4,"UNKNOWN",74
"2014-03-28",1,"UNKNOWN",96671
"2007-12-19",0,"PRESERVED_SPECIMEN",50
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",27504
"2010-04-01",3,"PRESERVED_SPECIMEN",77
"2015-07-03",1,"OBSERVATION",36
"2010-07-26",0,"LIVING_SPECIMEN",5
"2012-10-31",7,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",3835
"2008-12-17",3,"UNKNOWN",10
"2009-06-17",6,"PRESERVED_SPECIMEN",33207
"2009-06-17",1,"OBSERVATION",219
"2013-02-20",7,"PRESERVED_SPECIMEN",199
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",77
"2011-06-10",5,"LIVING_SPECIMEN",84
"2012-03-26",5,"LIVING_SPECIMEN",84
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",15
"2015-01-19",0,"HUMAN_OBSERVATION",85
"2013-05-21",4,"UNKNOWN",74
"2015-07-03",6,"UNKNOWN",1592
"2007-12-19",5,"OBSERVATION",2
"2010-07-26",0,"HUMAN_OBSERVATION",27
"2014-09-08",6,"PRESERVED_SPECIMEN",23879
"2008-06-27",5,"FOSSIL_SPECIMEN",10
"2014-09-08",1,"OBSERVATION",36
"2009-06-17",6,"UNKNOWN",7983
"2009-12-16",4,"PRESERVED_SPECIMEN",443
"2011-09-05",7,"FOSSIL_SPECIMEN",25
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-07-09",8,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",297
"2009-12-16",0,"FOSSIL_SPECIMEN",116
"2013-02-20",7,"UNKNOWN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",214
"2015-10-01",3,"PRESERVED_SPECIMEN",83
"2011-02-21",7,"FOSSIL_SPECIMEN",25
"2013-09-10",7,"FOSSIL_SPECIMEN",25
"2014-09-08",6,"UNKNOWN",1569
"2009-09-25",6,"LIVING_SPECIMEN",335
"2011-09-05",7,"UNKNOWN",2
"2013-05-21",0,"HUMAN_OBSERVATION",73
"2007-12-19",6,"LIVING_SPECIMEN",250
"2009-12-16",0,"UNKNOWN",3950
"2015-04-09",0,"UNKNOWN",3942
"2013-12-20",3,"PRESERVED_SPECIMEN",77
"2015-10-01",3,"UNKNOWN",23
"2011-06-10",0,"PRESERVED_SPECIMEN",144
"2011-09-05",3,"LIVING_SPECIMEN",13
"2012-03-26",0,"PRESERVED_SPECIMEN",179
"2011-02-21",7,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",479
"2012-12-11",4,"PRESERVED_SPECIMEN",454
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",757
"2011-02-21",3,"LIVING_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",118
"2013-09-10",3,"LIVING_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",24143
"2016-01-04",0,"FOSSIL_SPECIMEN",220
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",84
"2009-12-16",0,"HUMAN_OBSERVATION",27
"2011-06-10",0,"UNKNOWN",3838
"2012-03-26",5,"OBSERVATION",2
"2012-07-13",6,"UNKNOWN",1379
"2015-01-19",5,"UNKNOWN",779
"2012-12-11",4,"UNKNOWN",74
"2016-01-04",0,"UNKNOWN",3873
"2009-09-25",1,"PRESERVED_SPECIMEN",8170
"2010-07-26",5,"UNKNOWN",728
"2012-07-13",2,"LIVING_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",3827
"2015-07-03",7,"PRESERVED_SPECIMEN",254
"2010-04-01",4,"PRESERVED_SPECIMEN",443
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",116
"2012-10-31",8,"UNKNOWN",1
"2008-12-17",4,"UNKNOWN",74
"2009-06-17",7,"PRESERVED_SPECIMEN",202
"2012-01-18",3,"PRESERVED_SPECIMEN",140
"2009-04-06",4,"PRESERVED_SPECIMEN",440
"2011-06-10",6,"LIVING_SPECIMEN",980
"2012-03-26",6,"LIVING_SPECIMEN",934
"2012-07-13",6,"HUMAN_OBSERVATION",19
"2008-12-17",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",118
"2015-01-19",1,"HUMAN_OBSERVATION",16640
"2010-11-17",0,"PRESERVED_SPECIMEN",114
"2012-12-11",0,"HUMAN_OBSERVATION",73
"2013-05-21",5,"UNKNOWN",717
"2015-07-03",7,"UNKNOWN",5
"2010-04-01",0,"UNKNOWN",3950
"2010-07-26",1,"HUMAN_OBSERVATION",457
"2014-09-08",7,"PRESERVED_SPECIMEN",178
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",6,"FOSSIL_SPECIMEN",469
"2009-06-17",7,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",4743
"2012-01-18",3,"UNKNOWN",10
"2015-04-09",5,"PRESERVED_SPECIMEN",4410
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",1,"FOSSIL_SPECIMEN",1938
"2012-03-26",6,"HUMAN_OBSERVATION",19
"2013-02-20",8,"UNKNOWN",1
"2015-04-09",1,"FOSSIL_SPECIMEN",2503
"2015-10-01",4,"PRESERVED_SPECIMEN",323
"2009-04-06",0,"UNKNOWN",3994
"2015-10-01",0,"FOSSIL_SPECIMEN",220
"2013-07-09",5,"LIVING_SPECIMEN",107
"2013-02-20",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",2
"2014-09-08",7,"UNKNOWN",6
"2011-09-05",8,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",2905
"2009-12-16",1,"UNKNOWN",144894
"2010-04-01",0,"HUMAN_OBSERVATION",27
"2015-04-09",1,"UNKNOWN",98893
"2013-12-20",4,"PRESERVED_SPECIMEN",485
"2015-10-01",4,"UNKNOWN",74
"2011-06-10",1,"PRESERVED_SPECIMEN",13412
"2012-03-26",1,"PRESERVED_SPECIMEN",13824
"2013-12-20",0,"FOSSIL_SPECIMEN",118
"2011-02-21",8,"UNKNOWN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",25
"2012-12-11",5,"PRESERVED_SPECIMEN",5355
"2015-01-19",1,"OBSERVATION",36
"2015-01-19",6,"FOSSIL_SPECIMEN",500
"2016-01-04",5,"PRESERVED_SPECIMEN",6666
"2008-10-10",3,"PRESERVED_SPECIMEN",77
"2012-12-11",1,"FOSSIL_SPECIMEN",2167
"2014-03-28",7,"PRESERVED_SPECIMEN",201
"2016-01-04",1,"FOSSIL_SPECIMEN",2511
"2010-07-26",1,"OBSERVATION",219
"2010-07-26",6,"FOSSIL_SPECIMEN",471
"2010-11-17",6,"LIVING_SPECIMEN",354
"2013-12-20",4,"UNKNOWN",74
"2009-12-16",1,"HUMAN_OBSERVATION",446
"2011-06-10",1,"UNKNOWN",98432
"2012-07-13",7,"UNKNOWN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",215
"2015-10-01",0,"HUMAN_OBSERVATION",85
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",1611
"2012-12-11",5,"UNKNOWN",717
"2016-01-04",1,"UNKNOWN",98062
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",6816
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2012-07-13",3,"LIVING_SPECIMEN",15
"2015-01-19",2,"LIVING_SPECIMEN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",4718
"2013-05-21",1,"OBSERVATION",1625
"2013-05-21",6,"FOSSIL_SPECIMEN",479
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",1,"FOSSIL_SPECIMEN",1938
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"UNKNOWN",728
"2012-01-18",4,"PRESERVED_SPECIMEN",461
"2013-12-20",0,"HUMAN_OBSERVATION",73
"2009-04-06",5,"PRESERVED_SPECIMEN",4372
"2012-10-31",5,"LIVING_SPECIMEN",85
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",1934
"2010-11-17",1,"PRESERVED_SPECIMEN",12135
"2012-12-11",1,"HUMAN_OBSERVATION",2876
"2013-05-21",6,"UNKNOWN",1191
"2015-07-03",8,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",144882
"2008-06-27",7,"FOSSIL_SPECIMEN",25
"2009-06-17",8,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",20931
"2012-01-18",4,"UNKNOWN",79
"2013-05-21",2,"LIVING_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",24791
"2015-07-03",0,"LIVING_SPECIMEN",3
"2009-12-16",1,"OBSERVATION",213
"2015-10-01",5,"PRESERVED_SPECIMEN",4670
"2009-04-06",1,"UNKNOWN",144886
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",1,"FOSSIL_SPECIMEN",2510
"2009-06-17",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",1157
"2014-09-08",8,"UNKNOWN",1
"2010-04-01",1,"HUMAN_OBSERVATION",457
"2008-06-27",3,"LIVING_SPECIMEN",12
"2013-12-20",5,"PRESERVED_SPECIMEN",5590
"2014-09-08",0,"LIVING_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",726
"2011-09-05",5,"LIVING_SPECIMEN",84
"2012-01-18",0,"HUMAN_OBSERVATION",65
"2012-10-31",0,"PRESERVED_SPECIMEN",182
"2013-12-20",1,"FOSSIL_SPECIMEN",2185
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",23098
"2015-01-19",7,"FOSSIL_SPECIMEN",235
"2016-01-04",6,"PRESERVED_SPECIMEN",31564
"2008-10-10",4,"PRESERVED_SPECIMEN",440
"2011-02-21",5,"LIVING_SPECIMEN",84
"2012-12-11",1,"OBSERVATION",1626
"2013-09-10",5,"LIVING_SPECIMEN",96
"2008-10-10",0,"FOSSIL_SPECIMEN",112
"2010-07-26",7,"FOSSIL_SPECIMEN",25
"2013-12-20",5,"UNKNOWN",717
"2012-07-13",8,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",20123
"2015-10-01",1,"HUMAN_OBSERVATION",16680
"2008-12-17",1,"OBSERVATION",219
"2008-12-17",6,"FOSSIL_SPECIMEN",469
"2015-01-19",7,"UNKNOWN",6
"2012-12-11",6,"UNKNOWN",1297
"2008-10-10",0,"UNKNOWN",3991
"2009-09-25",3,"PRESERVED_SPECIMEN",77
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",4,"UNKNOWN",74
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2015-01-19",3,"LIVING_SPECIMEN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",20950
"2013-05-21",7,"FOSSIL_SPECIMEN",25
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",219
"2010-07-26",3,"LIVING_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",141
"2014-03-28",0,"LIVING_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",428
"2008-12-17",6,"UNKNOWN",7981
"2012-01-18",5,"PRESERVED_SPECIMEN",5760
"2013-12-20",1,"HUMAN_OBSERVATION",8905
"2008-04-01",0,"FOSSIL_SPECIMEN",105
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",33188
"2012-10-31",6,"LIVING_SPECIMEN",1007
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",479
"2009-04-06",1,"OBSERVATION",219
"2011-02-21",0,"PRESERVED_SPECIMEN",144
"2013-09-10",0,"PRESERVED_SPECIMEN",193
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",73
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",4049
"2009-12-16",7,"PRESERVED_SPECIMEN",202
"2012-01-18",5,"UNKNOWN",733
"2013-05-21",3,"LIVING_SPECIMEN",15
"2015-04-09",7,"PRESERVED_SPECIMEN",228
"2015-10-01",6,"PRESERVED_SPECIMEN",31398
"2015-10-01",1,"OBSERVATION",36
"2013-09-10",0,"UNKNOWN",3847
"2013-02-20",2,"LIVING_SPECIMEN",2
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2009-12-16",3,"UNKNOWN",10
"2015-04-09",3,"UNKNOWN",87
"2013-12-20",6,"PRESERVED_SPECIMEN",23881
"2015-10-01",6,"UNKNOWN",1453
"2011-06-10",3,"PRESERVED_SPECIMEN",137
"2011-09-05",6,"LIVING_SPECIMEN",951
"2012-01-18",1,"HUMAN_OBSERVATION",1661
"2012-03-26",3,"PRESERVED_SPECIMEN",76
"2012-10-31",1,"PRESERVED_SPECIMEN",15693
"2013-12-20",1,"OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",19
"2012-12-11",7,"PRESERVED_SPECIMEN",199
"2016-01-04",7,"PRESERVED_SPECIMEN",217
"2008-10-10",5,"PRESERVED_SPECIMEN",4356
"2011-02-21",6,"LIVING_SPECIMEN",949
"2013-09-10",6,"LIVING_SPECIMEN",1137
"2008-10-10",1,"FOSSIL_SPECIMEN",1929
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2013-12-20",6,"UNKNOWN",1089
"2011-06-10",3,"UNKNOWN",10
"2008-12-17",7,"FOSSIL_SPECIMEN",25
"2015-01-19",8,"UNKNOWN",1
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",23
"2008-10-10",1,"UNKNOWN",145622
"2009-09-25",4,"PRESERVED_SPECIMEN",443
"2010-07-26",8,"UNKNOWN",1
"2012-07-13",5,"LIVING_SPECIMEN",85
"2014-03-28",5,"UNKNOWN",719
"2007-12-19",4,"PRESERVED_SPECIMEN",428
"2009-09-25",0,"FOSSIL_SPECIMEN",116
"2007-12-19",0,"FOSSIL_SPECIMEN",105
"2010-04-01",7,"PRESERVED_SPECIMEN",183
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",510
"2011-09-05",1,"PRESERVED_SPECIMEN",13326
"2008-04-01",5,"PRESERVED_SPECIMEN",4307
"2008-12-17",7,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",22108
"2008-04-01",1,"FOSSIL_SPECIMEN",1888
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",471
"2012-01-18",1,"OBSERVATION",456
"2012-01-18",6,"FOSSIL_SPECIMEN",479
"2009-04-06",7,"PRESERVED_SPECIMEN",202
"2013-02-20",7,"FOSSIL_SPECIMEN",25
"2008-12-17",3,"LIVING_SPECIMEN",12
"2009-09-25",0,"UNKNOWN",3954
"2011-02-21",1,"PRESERVED_SPECIMEN",12980
"2013-09-10",1,"PRESERVED_SPECIMEN",20214
"2007-12-19",0,"UNKNOWN",4025
"2010-11-17",3,"PRESERVED_SPECIMEN",138
"2013-05-21",8,"UNKNOWN",1
"2010-04-01",3,"UNKNOWN",10
"2014-03-28",1,"HUMAN_OBSERVATION",8914
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",492
"2008-04-01",1,"UNKNOWN",144711
"2012-01-18",6,"UNKNOWN",1486
"2015-07-03",2,"LIVING_SPECIMEN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",217
"2009-04-06",3,"UNKNOWN",10
"2009-06-17",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",790
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",96727
"2013-02-20",3,"LIVING_SPECIMEN",15
"2009-09-25",0,"HUMAN_OBSERVATION",27
"2015-07-03",6,"HUMAN_OBSERVATION",460
"2009-12-16",4,"UNKNOWN",74
"2015-04-09",4,"UNKNOWN",86
"2008-06-27",5,"LIVING_SPECIMEN",84
"2013-12-20",7,"PRESERVED_SPECIMEN",196
"2014-09-08",2,"LIVING_SPECIMEN",8
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2011-06-10",4,"PRESERVED_SPECIMEN",465
"2012-03-26",4,"PRESERVED_SPECIMEN",449
"2009-12-16",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",116
"2012-03-26",0,"FOSSIL_SPECIMEN",118
"2015-04-09",0,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",21165
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",491
"2014-09-08",6,"HUMAN_OBSERVATION",381
"2011-06-10",4,"UNKNOWN",74
"2012-03-26",0,"UNKNOWN",3846
"2015-04-09",0,"HUMAN_OBSERVATION",85
"2013-07-09",3,"PRESERVED_SPECIMEN",77
"2012-12-11",8,"UNKNOWN",1
"2016-01-04",4,"UNKNOWN",74
"2009-09-25",5,"PRESERVED_SPECIMEN",4729
"2012-07-13",6,"LIVING_SPECIMEN",1007
"2014-03-28",6,"UNKNOWN",1420
"2007-12-19",5,"PRESERVED_SPECIMEN",4295
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",1,"FOSSIL_SPECIMEN",1938
"2015-01-19",5,"LIVING_SPECIMEN",96
"2007-12-19",1,"FOSSIL_SPECIMEN",1888
"2008-06-27",0,"PRESERVED_SPECIMEN",94
"2012-12-11",0,"LIVING_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",244
"2016-01-04",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",84
"2014-03-28",2,"LIVING_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",17639
"2008-12-17",8,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",213
"2009-06-17",7,"FOSSIL_SPECIMEN",25
"2011-06-10",0,"HUMAN_OBSERVATION",65
"2012-01-18",7,"FOSSIL_SPECIMEN",25
"2012-10-31",8,"LIVING_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",144854
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2007-12-19",1,"UNKNOWN",140544
"2010-11-17",4,"PRESERVED_SPECIMEN",454
"2016-01-04",0,"HUMAN_OBSERVATION",88
"2008-06-27",0,"UNKNOWN",3992
"2010-04-01",4,"UNKNOWN",74
"2010-11-17",0,"FOSSIL_SPECIMEN",116
"2014-09-08",7,"FOSSIL_SPECIMEN",234
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",5,"LIVING_SPECIMEN",85
"2015-07-03",3,"LIVING_SPECIMEN",17
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"UNKNOWN",74
"2009-06-17",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"LIVING_SPECIMEN",13
"2012-07-13",1,"PRESERVED_SPECIMEN",14419
"2010-11-17",0,"UNKNOWN",3881
