"snapshot","kingdom","speciesCount"
"2011-02-21",5,1943
"2011-02-21",6,2139
"2011-02-21",7,102
"2011-02-21",8,1
"2015-07-03",0,17
"2015-07-03",1,5104
"2015-07-03",3,42
"2015-07-03",4,135
"2015-07-03",5,1968
"2015-07-03",6,3096
"2015-07-03",7,110
"2015-07-03",8,1
"2008-04-01",0,51
"2008-04-01",1,31210
"2008-04-01",3,11
"2008-04-01",4,157
"2008-04-01",5,1689
"2008-04-01",6,3756
"2008-04-01",7,104
"2012-01-18",0,11
"2008-04-01",8,1
"2012-01-18",1,3653
"2012-01-18",3,34
"2012-01-18",4,160
"2012-01-18",5,2011
"2012-01-18",6,2147
"2012-01-18",7,102
"2012-01-18",8,1
"2007-12-19",0,51
"2007-12-19",1,31184
"2007-12-19",3,11
"2007-12-19",4,157
"2013-05-21",0,16
"2007-12-19",5,1689
"2013-05-21",1,4018
"2007-12-19",6,3711
"2007-12-19",7,103
"2013-05-21",3,35
"2007-12-19",8,1
"2013-05-21",4,160
"2013-05-21",5,2031
"2013-05-21",6,2439
"2013-05-21",7,103
"2013-05-21",8,1
"2015-01-19",0,15
"2015-01-19",1,4971
"2015-01-19",3,42
"2015-01-19",4,147
"2015-01-19",5,1867
"2015-01-19",6,2696
"2015-01-19",7,108
"2015-01-19",8,1
"2010-11-17",0,7
"2010-11-17",1,3341
"2010-11-17",3,33
"2010-11-17",4,158
"2010-11-17",5,1861
"2010-11-17",6,1958
"2010-11-17",7,102
"2010-11-17",8,1
"2013-12-20",0,11
"2013-12-20",1,4593
"2013-12-20",3,32
"2013-12-20",4,173
"2013-12-20",5,2083
"2013-12-20",6,2537
"2013-12-20",7,103
"2013-12-20",8,1
"2013-02-20",0,14
"2013-02-20",1,3902
"2013-02-20",3,35
"2013-02-20",4,160
"2013-02-20",5,2030
"2013-02-20",6,2360
"2013-02-20",7,103
"2013-02-20",8,1
"2014-09-08",0,15
"2014-09-08",1,4875
"2014-09-08",3,35
"2014-09-08",4,173
"2014-09-08",5,2128
"2014-09-08",6,2631
"2016-01-04",0,20
"2014-09-08",7,98
"2016-01-04",1,5438
"2014-09-08",8,1
"2016-01-04",3,42
"2016-01-04",4,183
"2016-01-04",5,2308
"2016-01-04",6,3597
"2016-01-04",7,107
"2016-01-04",8,1
"2015-10-01",0,20
"2015-10-01",1,5142
"2015-10-01",3,42
"2015-10-01",4,148
"2015-10-01",5,2016
"2015-10-01",6,3566
"2015-10-01",7,107
"2015-10-01",8,1
"2012-12-11",0,14
"2012-12-11",1,3852
"2012-12-11",3,35
"2012-12-11",4,160
"2012-12-11",5,2029
"2012-12-11",6,2354
"2008-06-27",0,51
"2012-12-11",7,103
"2008-06-27",1,31228
"2012-12-11",8,1
"2008-06-27",3,33
"2008-06-27",4,159
"2008-06-27",5,1695
"2008-06-27",6,3777
"2008-06-27",7,105
"2008-06-27",8,1
"2010-04-01",0,53
"2010-04-01",1,31353
"2010-04-01",3,33
"2010-04-01",4,159
"2009-04-06",0,53
"2010-04-01",5,1899
"2009-04-06",1,31280
"2010-04-01",6,3827
"2010-04-01",7,102
"2009-04-06",3,33
"2010-04-01",8,1
"2009-04-06",4,159
"2009-04-06",5,1719
"2009-04-06",6,3798
"2009-04-06",7,105
"2009-04-06",8,1
"2012-10-31",0,14
"2012-10-31",1,3851
"2012-10-31",3,35
"2012-10-31",4,160
"2012-10-31",5,2028
"2012-10-31",6,2352
"2012-10-31",7,103
"2012-10-31",8,1
"2012-03-26",0,12
"2012-03-26",1,3658
"2012-03-26",3,35
"2012-03-26",4,160
"2012-03-26",5,2007
"2012-03-26",6,2266
"2012-03-26",7,102
"2012-03-26",8,1
"2011-06-10",0,12
"2011-06-10",1,3407
"2008-10-10",0,51
"2011-06-10",3,33
"2008-10-10",1,31249
"2011-06-10",4,160
"2011-06-10",5,1993
"2008-10-10",3,33
"2011-06-10",6,2197
"2008-10-10",4,159
"2011-06-10",7,102
"2008-10-10",5,1709
"2011-06-10",8,1
"2008-10-10",6,3779
"2008-10-10",7,105
"2008-10-10",8,1
"2014-03-28",0,14
"2014-03-28",1,4720
"2014-03-28",3,32
"2014-03-28",4,173
"2014-03-28",5,2104
"2014-03-28",6,2647
"2014-03-28",7,104
"2014-03-28",8,1
"2011-09-05",0,11
"2011-09-05",1,3406
"2011-09-05",3,33
"2011-09-05",4,160
"2011-09-05",5,1995
"2011-09-05",6,2181
"2011-09-05",7,102
"2009-09-25",0,53
"2011-09-05",8,1
"2009-09-25",1,31340
"2009-09-25",3,33
"2009-09-25",4,159
"2009-09-25",5,1899
"2009-09-25",6,3815
"2009-09-25",7,105
"2009-09-25",8,1
"2013-09-10",0,16
"2013-09-10",1,4637
"2013-09-10",3,35
"2013-09-10",4,173
"2013-09-10",5,2086
"2013-09-10",6,2600
"2008-12-17",0,51
"2013-09-10",7,103
"2008-12-17",1,31269
"2013-09-10",8,1
"2008-12-17",3,33
"2008-12-17",4,159
"2008-12-17",5,1719
"2008-12-17",6,3771
"2008-12-17",7,105
"2008-12-17",8,1
"2009-12-16",0,53
"2009-12-16",1,31343
"2009-12-16",3,33
"2009-12-16",4,159
"2009-12-16",5,1902
"2009-12-16",6,3826
"2009-12-16",7,105
"2010-07-26",0,53
"2009-12-16",8,1
"2010-07-26",1,31337
"2010-07-26",3,30
"2010-07-26",4,158
"2010-07-26",5,1798
"2010-07-26",6,3789
"2010-07-26",7,102
"2010-07-26",8,1
"2015-04-09",0,18
"2015-04-09",1,5114
"2015-04-09",3,42
"2015-04-09",4,148
"2012-07-13",0,13
"2015-04-09",5,1885
"2012-07-13",1,3706
"2015-04-09",6,2749
"2015-04-09",7,112
"2012-07-13",3,35
"2015-04-09",8,1
"2012-07-13",4,160
"2012-07-13",5,2020
"2013-07-09",0,16
"2012-07-13",6,2265
"2013-07-09",1,4597
"2009-06-17",0,53
"2012-07-13",7,102
"2009-06-17",1,31333
"2012-07-13",8,1
"2013-07-09",3,35
"2013-07-09",4,173
"2009-06-17",3,33
"2013-07-09",5,2087
"2009-06-17",4,159
"2013-07-09",6,2557
"2009-06-17",5,1745
"2013-07-09",7,103
"2009-06-17",6,3798
"2011-02-21",0,11
"2013-07-09",8,1
"2009-06-17",7,105
"2011-02-21",1,3371
"2009-06-17",8,1
"2011-02-21",3,33
"2011-02-21",4,160
