"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",553
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3080
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",25
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8227
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",9614
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",161
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",657
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1979
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",356
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",162
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",38
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",562
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",72
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3802
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",665
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",243
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",307
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",639
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",709
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9568
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",164
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",975
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1631
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1567
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",505
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",25
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",19255
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",130
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",169
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1954
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2711
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6067
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3861
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",854
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",793
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1490
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",56
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",851
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",342
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",51
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1614
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",891
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",245
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13858
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1992
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",19169
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",27
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",445
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",918
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4206
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",806
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",279
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",641
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2681
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",528
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",810
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",19141
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",627
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5179
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",41
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",44
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",178
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2710
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1951
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3581
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13855
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",161
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2000
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6720
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1659
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3019
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",447
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",655
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",44
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",854
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1567
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3174
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",44
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",850
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",610
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10938
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",849
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2735
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",851
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",37476
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1928
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",690
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1667
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",268
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",314
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1954
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10210
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",167
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",289
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2554
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10092
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",3553
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",123
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",886
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",666
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",751
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",716
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2020
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",44
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",849
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",54452
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",856
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9328
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",243
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1951
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",665
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2319
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",606
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",51
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",162
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1832
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",671
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6409
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",932
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
