"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",635,648,73,0,0
"2015-04-09",1222,1150,47,0,0
"2015-07-03",1043,1120,47,0,0
"2013-12-20",937,919,25,0,0
"2012-01-18",772,647,20,0,0
"2013-07-09",984,956,22,0,0
"2010-04-01",627,648,74,0,0
"2008-04-01",401,614,73,0,0
"2007-12-19",394,612,73,0,0
"2011-06-10",753,644,20,0,0
"2008-10-10",409,614,73,0,0
"2011-02-21",732,636,20,0,0
"2014-03-28",1013,952,25,0,0
"2013-09-10",1028,950,25,0,0
"2009-12-16",629,648,73,0,0
"2015-10-01",1038,1161,47,0,0
"2008-12-17",426,614,73,0,0
"2013-05-21",914,832,22,0,0
"2010-07-26",591,656,74,0,0
"2012-10-31",818,801,21,0,0
"2009-06-17",448,615,73,0,0
"2009-04-06",432,615,73,0,0
"2016-01-04",1144,1222,59,0,0
"2010-11-17",508,594,20,0,0
"2012-12-11",818,802,21,0,0
"2012-07-13",801,600,21,0,0
"2014-09-08",1184,1108,36,0,0
"2008-06-27",402,614,73,0,0
"2011-09-05",761,645,20,0,0
"2012-03-26",771,648,20,0,0
"2015-01-19",1213,1143,47,0,0
"2013-02-20",823,801,21,0,0
