"snapshot","national","international"
"2009-09-25",0,7036
"2015-04-09",0,10034
"2015-07-03",0,10439
"2013-12-20",0,9533
"2012-01-18",0,7803
"2013-07-09",0,9252
"2010-04-01",0,7081
"2008-04-01",0,6431
"2007-12-19",0,6204
"2011-06-10",0,7590
"2008-10-10",0,6601
"2011-02-21",0,7444
"2014-03-28",0,9760
"2013-09-10",0,9359
"2009-12-16",0,7058
"2015-10-01",0,11016
"2008-12-17",0,6664
"2013-05-21",0,8358
"2010-07-26",0,6782
"2012-10-31",0,8218
"2009-06-17",0,6755
"2009-04-06",0,6581
"2016-01-04",0,11670
"2010-11-17",0,7106
"2012-12-11",0,8078
"2012-07-13",0,7989
"2014-09-08",0,9922
"2008-06-27",0,6542
"2011-09-05",0,7575
"2012-03-26",0,7926
"2015-01-19",0,9812
"2013-02-20",0,8135
