"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",43,19,0,0,0
"2008-04-01",82,19,0,0,0
"2008-06-27",84,19,0,0,0
"2008-10-10",84,19,0,0,0
"2008-12-17",85,19,0,0,0
"2009-04-06",86,19,0,0,0
"2009-06-17",89,19,0,0,0
"2009-09-25",320,30,0,0,0
"2009-12-16",324,31,0,0,0
"2010-04-01",324,31,0,0,0
"2010-07-26",323,31,0,0,0
"2010-11-17",335,45,0,0,0
"2011-02-21",339,45,0,0,0
"2011-06-10",343,45,0,0,0
"2011-09-05",347,45,0,0,0
"2012-01-18",341,44,0,0,0
"2012-03-26",343,44,0,0,0
"2012-07-13",439,93,0,0,0
"2012-10-31",791,273,0,0,0
"2012-12-11",790,273,0,0,0
"2013-02-20",789,272,0,0,0
"2013-05-21",800,274,0,0,0
"2013-07-09",801,274,0,0,0
"2013-09-10",806,302,0,0,0
"2013-12-20",182,131,0,0,0
"2014-03-28",792,293,0,0,0
"2014-09-08",835,386,0,0,0
"2015-01-19",858,390,0,0,0
"2015-04-09",890,401,0,0,0
"2015-07-03",893,406,0,0,0
"2015-10-01",957,448,0,0,0
"2016-01-04",953,472,0,0,0
"2016-04-05",975,476,0,0,0
"2016-07-04",985,478,0,0,0
"2016-10-07",990,483,0,0,0
"2016-12-27",985,502,0,0,0
"2017-04-12",1015,512,0,0,0
"2017-07-24",1018,513,0,0,0
"2017-10-12",1120,606,0,0,0
"2017-12-22",1127,618,0,0,0
"2018-04-09",1149,635,0,0,0
"2018-07-11",1237,689,0,0,0
"2018-09-28",1343,794,0,0,0
"2019-01-01",1425,855,0,0,0
"2019-04-06",1483,932,0,0,0
"2019-07-01",1558,965,0,0,0
"2019-10-09",1632,1012,0,0,0
"2020-01-01",1683,1048,0,0,0
"2020-04-01",1749,1092,0,0,0
"2020-07-01",1785,1360,0,0,0
"2020-10-01",1888,1516,0,0,0
"2021-01-01",2013,1603,0,0,0
"2021-04-01",2144,1672,0,0,0
"2021-07-01",2199,1732,0,0,0
"2021-10-01",2271,1780,0,0,0
"2022-01-01",2311,1822,0,0,0
"2022-04-01",2478,1932,0,0,0
"2022-07-01",2702,1974,0,0,0
"2022-10-01",2796,2084,0,0,0
"2023-01-01",2881,2184,0,0,0
"2023-04-01",2956,2285,0,0,0
"2023-07-01",3001,2388,0,0,0
"2023-10-01",3049,2572,0,0,0
