"snapshot","speciesCount"
"2007-12-19",426
"2008-04-01",474
"2008-06-27",558
"2008-10-10",562
"2008-12-17",578
"2009-04-06",593
"2009-06-17",667
"2009-09-25",932
"2009-12-16",949
"2010-04-01",950
"2010-07-26",928
"2010-11-17",880
"2011-02-21",913
"2011-06-10",956
"2011-09-05",954
"2012-01-18",980
"2012-03-26",1010
"2012-07-13",1255
"2012-10-31",1764
"2012-12-11",1775
"2013-02-20",1801
"2013-05-21",1845
"2013-07-09",1925
"2013-09-10",1939
"2013-12-20",1189
"2014-03-28",1937
"2014-09-08",2057
"2015-01-19",2120
"2015-04-09",2186
"2015-07-03",2251
"2015-10-01",2442
"2016-01-04",2692
"2016-04-05",2520
"2016-07-04",2556
"2016-10-07",2569
"2016-12-27",2588
"2017-04-12",2648
"2017-07-24",2673
"2017-10-12",3065
"2017-12-22",3135
"2018-04-09",3192
"2018-07-11",3331
"2018-09-28",3499
"2019-01-01",3669
"2019-04-06",3861
"2019-07-01",4059
"2019-10-09",4374
"2020-01-01",4443
"2020-04-01",4552
"2020-07-01",4961
"2020-10-01",5180
"2021-01-01",5425
"2021-04-01",5752
"2021-07-01",6087
"2021-10-01",6317
"2022-01-01",6445
"2022-04-01",6753
"2022-07-01",7046
"2022-10-01",7268
"2023-01-01",7422
"2023-04-01",7639
"2023-07-01",7939
"2023-10-01",8175
