"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,11,0,0,0
"2008-04-01",90,11,0,0,0
"2008-06-27",92,11,0,0,0
"2008-10-10",92,11,0,0,0
"2008-12-17",93,11,0,0,0
"2009-04-06",94,11,0,0,0
"2009-06-17",97,11,0,0,0
"2009-09-25",329,21,0,0,0
"2009-12-16",333,22,0,0,0
"2010-04-01",333,22,0,0,0
"2010-07-26",332,22,0,0,0
"2010-11-17",344,36,0,0,0
"2011-02-21",348,36,0,0,0
"2011-06-10",352,36,0,0,0
"2011-09-05",356,36,0,0,0
"2012-01-18",350,35,0,0,0
"2012-03-26",352,35,0,0,0
"2012-07-13",448,84,0,0,0
"2012-10-31",838,226,0,0,0
"2012-12-11",837,226,0,0,0
"2013-02-20",836,225,0,0,0
"2013-05-21",847,227,0,0,0
"2013-07-09",848,227,0,0,0
"2013-09-10",845,263,0,0,0
"2013-12-20",201,112,0,0,0
"2014-03-28",831,254,0,0,0
"2014-09-08",866,355,0,0,0
"2015-01-19",889,359,0,0,0
"2015-04-09",921,370,0,0,0
"2015-07-03",925,374,0,0,0
"2015-10-01",1008,397,0,0,0
"2016-01-04",1004,421,0,0,0
"2016-04-05",1025,426,0,0,0
"2016-07-04",1035,428,0,0,0
"2016-10-07",1040,433,0,0,0
"2016-12-27",1035,452,0,0,0
"2017-04-12",1066,461,0,0,0
"2017-07-24",1070,461,0,0,0
"2017-10-12",1176,550,0,0,0
"2017-12-22",1183,562,0,0,0
"2018-04-09",1207,577,0,0,0
"2018-07-11",1299,627,0,0,0
"2018-09-28",1409,728,0,0,0
"2019-01-01",1498,782,0,0,0
"2019-04-06",1561,854,0,0,0
"2019-07-01",1638,885,0,0,0
"2019-10-09",1709,935,0,0,0
"2020-01-01",1762,969,0,0,0
"2020-04-01",1833,1008,0,0,0
"2020-07-01",1871,1274,0,0,0
"2020-10-01",1985,1419,0,0,0
"2021-01-01",2141,1475,0,0,0
"2021-04-01",2291,1525,0,0,0
"2021-07-01",2362,1569,0,0,0
"2021-10-01",2452,1599,0,0,0
"2022-01-01",2506,1627,0,0,0
"2022-04-01",2687,1723,0,0,0
"2022-07-01",2917,1759,0,0,0
"2022-10-01",3010,1870,0,0,0
"2023-01-01",3089,1976,0,0,0
"2023-04-01",3178,2063,0,0,0
"2023-07-01",3223,2166,0,0,0
"2023-10-01",3271,2350,0,0,0
