"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",37,25,0,0,0
"2008-04-01",76,25,0,0,0
"2008-06-27",78,25,0,0,0
"2008-10-10",78,25,0,0,0
"2008-12-17",79,25,0,0,0
"2009-04-06",80,25,0,0,0
"2009-06-17",83,25,0,0,0
"2009-09-25",303,47,0,0,0
"2009-12-16",307,48,0,0,0
"2010-04-01",307,48,0,0,0
"2010-07-26",306,48,0,0,0
"2010-11-17",316,64,0,0,0
"2011-02-21",320,64,0,0,0
"2011-06-10",324,64,0,0,0
"2011-09-05",328,64,0,0,0
"2012-01-18",322,63,0,0,0
"2012-03-26",324,63,0,0,0
"2012-07-13",390,142,0,0,0
"2012-10-31",671,393,0,0,0
"2012-12-11",670,393,0,0,0
"2013-02-20",669,392,0,0,0
"2013-05-21",678,396,0,0,0
"2013-07-09",678,397,0,0,0
"2013-09-10",683,425,0,0,0
"2013-12-20",153,160,0,0,0
"2014-03-28",676,409,0,0,0
"2014-09-08",719,494,8,0,0
"2015-01-19",743,497,8,0,0
"2015-04-09",778,505,8,0,0
"2015-07-03",781,510,8,0,0
"2015-10-01",835,562,8,0,0
"2016-01-04",828,586,11,0,0
"2016-04-05",850,590,11,0,0
"2016-07-04",860,592,11,0,0
"2016-10-07",865,597,11,0,0
"2016-12-27",862,612,13,0,0
"2017-04-12",888,626,13,0,0
"2017-07-24",890,628,13,0,0
"2017-10-12",974,738,14,0,0
"2017-12-22",983,730,32,0,0
"2018-04-09",1006,746,32,0,0
"2018-07-11",1063,830,33,0,0
"2018-09-28",1171,933,33,0,0
"2019-01-01",1250,997,33,0,0
"2019-04-06",1290,1057,68,0,0
"2019-07-01",1357,1098,68,0,0
"2019-10-09",1414,1161,69,0,0
"2020-01-01",1467,1195,69,0,0
"2020-04-01",1514,1257,70,0,0
"2020-07-01",1539,1519,87,0,0
"2020-10-01",1604,1706,94,0,0
"2021-01-01",1699,1817,100,0,0
"2021-04-01",1821,1892,103,0,0
"2021-07-01",1865,1955,111,0,0
"2021-10-01",1913,2026,112,0,0
"2022-01-01",1953,2068,112,0,0
"2022-04-01",2110,2173,127,0,0
"2022-07-01",2315,2225,136,0,0
"2022-10-01",2397,2335,148,0,0
"2023-01-01",2474,2429,162,0,0
"2023-04-01",2529,2545,167,0,0
"2023-07-01",2558,2649,182,0,0
"2023-10-01",2626,2780,215,0,0
