"snapshot","kingdom","speciesCount"
"2015-10-01",1,780
"2015-10-01",3,4
"2015-10-01",4,39
"2015-10-01",5,76
"2015-10-01",6,145
"2013-09-10",1,718
"2013-09-10",3,4
"2013-09-10",4,32
"2013-09-10",5,13
"2013-09-10",6,89
"2008-12-17",1,49
"2008-12-17",3,4
"2008-12-17",4,22
"2008-12-17",6,74
"2011-06-10",1,290
"2011-06-10",3,4
"2011-06-10",4,22
"2011-06-10",5,4
"2011-06-10",6,73
"2007-12-19",1,38
"2007-12-19",3,4
"2007-12-19",4,22
"2007-12-19",6,74
"2016-01-04",1,1180
"2016-01-04",3,4
"2016-01-04",4,39
"2016-01-04",5,77
"2016-01-04",6,145
"2018-04-09",1,762
"2018-04-09",3,5
"2018-04-09",4,38
"2018-04-09",5,83
"2018-04-09",6,187
"2008-06-27",1,43
"2008-06-27",3,4
"2008-06-27",4,22
"2008-06-27",6,74
"2010-11-17",1,283
"2010-11-17",3,4
"2010-11-17",4,22
"2010-11-17",6,75
"2019-04-06",1,1329
"2019-04-06",3,5
"2019-04-06",4,72
"2019-04-06",5,81
"2019-04-06",6,391
"2013-05-21",1,626
"2013-05-21",3,4
"2013-05-21",4,26
"2013-05-21",5,3
"2013-05-21",6,85
"2015-04-09",1,787
"2015-04-09",3,4
"2015-04-09",4,39
"2011-02-21",1,285
"2015-04-09",5,70
"2015-04-09",6,126
"2011-02-21",3,4
"2011-02-21",4,22
"2011-02-21",6,75
"2019-01-01",1,1328
"2019-01-01",3,5
"2019-01-01",4,54
"2019-01-01",5,81
"2019-01-01",6,341
"2008-04-01",1,41
"2008-04-01",3,4
"2008-04-01",4,22
"2008-04-01",6,74
"2017-10-12",1,939
"2017-10-12",3,4
"2017-10-12",4,31
"2017-10-12",5,79
"2017-10-12",6,161
"2013-07-09",1,700
"2013-07-09",3,4
"2013-07-09",4,32
"2012-10-31",1,616
"2013-07-09",5,13
"2013-07-09",6,89
"2012-10-31",3,4
"2012-10-31",4,26
"2012-10-31",5,3
"2012-10-31",6,82
"2018-09-28",1,1104
"2018-09-28",3,5
"2018-09-28",4,54
"2018-09-28",5,83
"2018-09-28",6,242
"2019-07-01",1,1356
"2019-07-01",3,5
"2019-07-01",4,69
"2019-07-01",5,80
"2019-07-01",6,406
"2019-07-01",7,1
"2017-04-12",1,951
"2017-04-12",3,4
"2017-04-12",4,48
"2017-04-12",5,79
"2017-04-12",6,493
"2009-04-06",1,52
"2009-04-06",3,4
"2009-04-06",4,22
"2009-04-06",6,74
"2016-04-05",1,902
"2016-04-05",3,4
"2016-04-05",4,39
"2016-04-05",5,77
"2016-04-05",6,146
"2013-12-20",1,721
"2013-12-20",3,4
"2016-12-27",1,944
"2013-12-20",4,32
"2013-12-20",5,13
"2016-12-27",3,4
"2013-12-20",6,89
"2016-12-27",4,48
"2016-12-27",5,79
"2016-12-27",6,493
"2008-10-10",1,43
"2008-10-10",3,4
"2008-10-10",4,22
"2008-10-10",6,74
"2012-03-26",1,541
"2012-07-13",1,587
"2012-03-26",3,4
"2012-03-26",4,22
"2012-07-13",3,4
"2012-03-26",5,3
"2012-07-13",4,22
"2012-03-26",6,74
"2012-07-13",5,3
"2012-07-13",6,75
"2012-12-11",1,616
"2012-12-11",3,4
"2012-12-11",4,26
"2012-12-11",5,3
"2012-12-11",6,82
"2015-07-03",1,777
"2015-07-03",3,4
"2015-07-03",4,39
"2015-07-03",5,70
"2015-07-03",6,126
"2014-09-08",1,748
"2014-09-08",3,4
"2014-09-08",4,32
"2014-09-08",5,14
"2014-09-08",6,86
"2009-09-25",1,65
"2009-09-25",3,4
"2009-09-25",4,22
"2009-09-25",6,74
"2010-04-01",1,65
"2010-04-01",3,4
"2010-04-01",4,22
"2014-03-28",1,725
"2010-04-01",6,74
"2014-03-28",3,4
"2014-03-28",4,32
"2014-03-28",5,13
"2014-03-28",6,89
"2009-06-17",1,52
"2009-06-17",3,4
"2009-06-17",4,22
"2009-06-17",6,74
"2018-07-11",1,765
"2018-07-11",3,5
"2018-07-11",4,38
"2018-07-11",5,83
"2018-07-11",6,190
"2012-01-18",1,541
"2012-01-18",3,4
"2012-01-18",4,22
"2012-01-18",5,3
"2012-01-18",6,74
"2013-02-20",1,616
"2013-02-20",3,4
"2013-02-20",4,26
"2013-02-20",5,3
"2013-02-20",6,82
"2015-01-19",1,766
"2017-07-24",1,660
"2015-01-19",3,4
"2015-01-19",4,34
"2017-07-24",3,4
"2015-01-19",5,26
"2017-07-24",4,31
"2015-01-19",6,103
"2017-07-24",5,76
"2017-07-24",6,160
"2017-12-22",1,983
"2011-09-05",1,290
"2017-12-22",3,4
"2011-09-05",3,4
"2017-12-22",4,33
"2011-09-05",4,22
"2017-12-22",5,78
"2011-09-05",5,5
"2017-12-22",6,176
"2011-09-05",6,72
"2009-12-16",1,65
"2010-07-26",1,67
"2009-12-16",3,4
"2010-07-26",3,4
"2009-12-16",4,22
"2010-07-26",4,21
"2009-12-16",6,74
"2010-07-26",6,74
"2016-07-04",1,905
"2016-07-04",3,4
"2016-07-04",4,40
"2016-07-04",5,78
"2016-07-04",6,149
"2016-10-07",1,656
"2016-10-07",3,4
"2016-10-07",4,31
"2016-10-07",5,78
"2016-10-07",6,161
