"snapshot","kingdom","speciesCount"
"2014-09-08",6,11232
"2015-01-19",6,17889
"2015-04-09",6,17889
"2015-07-03",6,17889
"2015-10-01",6,17889
"2016-01-04",6,17889
"2016-04-05",6,17889
"2016-07-04",6,17889
"2016-10-07",6,22207
"2016-12-27",6,22207
"2017-04-12",6,22207
"2017-07-24",6,22207
"2017-10-12",6,22207
"2017-12-22",6,22207
"2018-04-09",6,22207
"2018-07-11",6,22207
"2018-09-28",6,22207
"2019-01-01",6,22207
"2019-04-06",6,22207
"2019-07-01",6,22207
"2019-10-09",1,2
"2019-10-09",6,26321
"2020-01-01",1,2
"2020-01-01",6,26321
"2020-04-01",1,2
"2020-04-01",6,26321
"2020-07-01",1,2
"2020-07-01",6,26321
"2020-10-01",1,2
"2020-10-01",6,26321
"2021-01-01",1,2
"2021-01-01",6,26321
"2021-04-01",1,2
"2021-04-01",6,26321
"2021-07-01",1,2
"2021-07-01",6,26321
"2021-10-01",1,13
"2021-10-01",6,26321
"2022-01-01",1,13
"2022-01-01",6,26321
"2022-04-01",1,13
"2022-04-01",6,26484
"2022-07-01",1,13
"2022-07-01",6,26484
"2022-10-01",1,13
"2022-10-01",6,26484
