"snapshot","national","international"
"2014-09-08",11232,1
"2015-01-19",17796,1817
"2015-04-09",17796,1817
"2015-07-03",17796,1817
"2015-10-01",17796,1817
"2016-01-04",17796,1817
"2016-04-05",17796,1817
"2016-07-04",17796,1817
"2016-10-07",22010,1825
"2016-12-27",22010,1825
"2017-04-12",22010,1825
"2017-07-24",22010,1825
"2017-10-12",22010,1825
"2017-12-22",23216,1825
"2018-04-09",23216,1825
"2018-07-11",23216,1931
"2018-09-28",23216,1931
"2019-01-01",23216,1931
"2019-04-06",23267,1931
"2019-07-01",23267,1931
"2019-10-09",27149,1931
"2020-01-01",27149,1931
"2020-04-01",27149,1931
"2020-07-01",27163,1931
"2020-10-01",27167,1931
"2021-01-01",27167,1931
"2021-04-01",27168,1931
"2021-07-01",27182,1931
"2021-10-01",27186,1944
"2022-01-01",27192,1944
"2022-04-01",27216,1944
"2022-07-01",27362,1944
"2022-10-01",27395,1945
