"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3609,3583,0,0,0
"2015-01-19",4352,7922,311,0,0
"2015-04-09",4352,7922,311,0,0
"2015-07-03",4352,7922,311,0,0
"2015-10-01",4352,7922,311,0,0
"2016-01-04",4352,7922,311,0,0
"2016-04-05",4352,7922,311,0,0
"2016-07-04",4352,7922,311,0,0
"2016-10-07",4352,7922,311,0,0
"2016-12-27",4352,7922,311,0,0
"2017-04-12",4352,7922,311,0,0
"2017-07-24",4352,7922,311,0,0
"2017-10-12",4352,7922,311,0,0
"2017-12-22",4451,8512,752,76,0
"2018-04-09",4451,8512,752,76,0
"2018-07-11",4451,8512,752,76,0
"2018-09-28",4451,8512,752,76,0
"2019-01-01",4451,8512,752,76,0
"2019-04-06",4436,8457,800,148,0
"2019-07-01",4436,8457,800,148,0
"2019-10-09",5705,11617,1914,148,0
"2020-01-01",5705,11617,1914,148,0
"2020-04-01",5705,11617,1914,148,0
"2020-07-01",5690,11566,1937,196,0
"2020-10-01",5694,11566,1937,196,0
"2021-01-01",5694,11566,1937,196,0
"2021-04-01",5695,11566,1937,196,0
"2021-07-01",5687,11561,1930,233,0
"2021-10-01",5703,11563,1930,233,0
"2022-01-01",5709,11563,1930,233,0
"2022-04-01",5706,11544,1937,267,0
"2022-07-01",5690,11543,1936,267,0
"2022-10-01",5718,11547,1937,267,0
