"snapshot","speciesCount"
"2014-09-08",11232
"2015-01-19",17889
"2015-04-09",17889
"2015-07-03",17889
"2015-10-01",17889
"2016-01-04",17889
"2016-04-05",17889
"2016-07-04",17889
"2016-10-07",22207
"2016-12-27",22207
"2017-04-12",22207
"2017-07-24",22207
"2017-10-12",22207
"2017-12-22",23413
"2018-04-09",23413
"2018-07-11",40630
"2018-09-28",40630
"2019-01-01",40630
"2019-04-06",40681
"2019-07-01",40681
"2019-10-09",44800
"2020-01-01",44800
"2020-04-01",44800
"2020-07-01",44814
"2020-10-01",44819
"2021-01-01",44819
"2021-04-01",44820
"2021-07-01",44834
"2021-10-01",44851
"2022-01-01",44857
"2022-04-01",45044
"2022-07-01",45026
"2022-10-01",45059
