"snapshot","national","international"
"2010-07-26",0,203474
"2009-12-16",0,170370
"2012-07-13",0,274175
"2014-03-28",0,345374
"2016-07-04",0,686008
"2009-04-06",0,137546
"2016-01-04",0,671236
"2016-10-07",0,699301
"2008-10-10",0,141564
"2016-04-05",0,679728
"2017-04-12",0,789774
"2009-06-17",0,140816
"2013-07-09",0,234814
"2012-12-11",0,195689
"2012-10-31",0,255727
"2012-03-26",0,260648
"2010-04-01",0,175792
"2013-12-20",0,321390
"2011-09-05",0,260766
"2015-10-01",0,698549
"2012-01-18",0,268798
"2007-12-19",0,115452
"2015-07-03",0,488209
"2015-01-19",0,426264
"2008-04-01",0,117598
"2014-09-08",0,384226
"2008-06-27",0,137949
"2013-09-10",0,301409
"2009-09-25",0,152627
"2011-06-10",0,259726
"2013-02-20",0,193009
"2013-05-21",0,219268
"2008-12-17",0,143247
"2011-02-21",0,244266
"2016-12-27",0,817477
"2015-04-09",0,436361
"2010-11-17",0,238282
