"snapshot","kingdom","speciesCount"
"2007-12-19",1,24818
"2007-12-19",2,1
"2007-12-19",3,70
"2007-12-19",4,372
"2007-12-19",5,6851
"2007-12-19",6,4857
"2007-12-19",7,110
"2008-04-01",1,24855
"2008-04-01",2,1
"2008-04-01",3,70
"2008-04-01",4,373
"2008-04-01",5,6857
"2008-04-01",6,4865
"2008-04-01",7,110
"2008-06-27",1,24886
"2008-06-27",2,1
"2008-06-27",3,96
"2008-06-27",4,434
"2008-06-27",5,6860
"2008-06-27",6,4916
"2008-06-27",7,114
"2008-10-10",1,24913
"2008-10-10",2,1
"2008-10-10",3,97
"2008-10-10",4,594
"2008-10-10",5,6868
"2008-10-10",6,4947
"2008-10-10",7,115
"2008-12-17",1,25131
"2008-12-17",2,1
"2008-12-17",3,97
"2008-12-17",4,729
"2008-12-17",5,6877
"2008-12-17",6,5076
"2008-12-17",7,115
"2009-04-06",1,25492
"2009-04-06",2,1
"2009-04-06",3,103
"2009-04-06",4,731
"2009-04-06",5,7094
"2009-04-06",6,5581
"2009-04-06",7,118
"2009-06-17",1,25690
"2009-06-17",2,1
"2009-06-17",3,103
"2009-06-17",4,738
"2009-06-17",5,7116
"2009-06-17",6,5603
"2009-06-17",7,118
"2009-09-25",1,25797
"2009-09-25",2,1
"2009-09-25",3,126
"2009-09-25",4,746
"2009-09-25",5,7357
"2009-09-25",6,5649
"2009-09-25",7,127
"2009-12-16",1,26411
"2009-12-16",2,1
"2009-12-16",3,126
"2009-12-16",4,746
"2009-12-16",5,7361
"2009-12-16",6,5656
"2009-12-16",7,127
"2010-04-01",1,26441
"2010-04-01",2,1
"2010-04-01",3,126
"2010-04-01",4,752
"2010-04-01",5,7363
"2010-04-01",6,5672
"2010-04-01",7,126
"2010-07-26",1,25929
"2010-07-26",2,1
"2010-07-26",3,124
"2010-07-26",4,722
"2010-07-26",5,7362
"2010-07-26",6,5610
"2010-07-26",7,127
"2010-11-17",1,14442
"2010-11-17",2,1
"2010-11-17",3,129
"2010-11-17",4,783
"2010-11-17",5,7525
"2010-11-17",6,5625
"2010-11-17",7,130
"2011-02-21",1,14461
"2011-02-21",2,1
"2011-02-21",3,129
"2011-02-21",4,785
"2011-02-21",5,7688
"2011-02-21",6,5719
"2011-02-21",7,132
"2011-06-10",1,14504
"2011-06-10",2,1
"2011-06-10",3,138
"2011-06-10",4,795
"2011-06-10",5,7828
"2011-06-10",6,5946
"2011-06-10",7,132
"2011-09-05",1,14525
"2011-09-05",3,138
"2011-09-05",4,812
"2011-09-05",5,7826
"2011-09-05",6,5944
"2011-09-05",7,132
"2012-01-18",1,14644
"2012-01-18",3,136
"2012-01-18",4,839
"2012-01-18",5,7827
"2012-01-18",6,5870
"2012-01-18",7,133
"2012-03-26",1,14781
"2012-03-26",3,142
"2012-03-26",4,860
"2012-03-26",5,7826
"2012-03-26",6,5914
"2012-03-26",7,133
"2012-07-13",1,14838
"2012-07-13",3,142
"2012-07-13",4,862
"2012-07-13",5,7845
"2012-07-13",6,5863
"2012-07-13",7,133
"2012-10-31",1,16087
"2012-10-31",3,143
"2012-10-31",4,841
"2012-10-31",5,7986
"2012-10-31",6,5890
"2012-10-31",7,171
"2012-10-31",8,1
"2012-12-11",1,16149
"2012-12-11",3,143
"2012-12-11",4,835
"2012-12-11",5,7989
"2012-12-11",6,5899
"2012-12-11",7,171
"2012-12-11",8,1
"2013-02-20",1,16312
"2013-02-20",3,143
"2013-02-20",4,835
"2013-02-20",5,7989
"2013-02-20",6,5899
"2013-02-20",7,171
"2013-02-20",8,1
"2013-05-21",1,16409
"2013-05-21",3,143
"2013-05-21",4,1041
"2013-05-21",5,7989
"2013-05-21",6,5899
"2013-05-21",7,171
"2013-05-21",8,1
"2013-07-09",0,1
"2013-07-09",1,16593
"2013-07-09",3,143
"2013-07-09",4,1060
"2013-07-09",5,8026
"2013-07-09",6,6022
"2013-07-09",7,172
"2013-07-09",8,1
"2013-09-10",0,1
"2013-09-10",1,16571
"2013-09-10",3,143
"2013-09-10",4,1060
"2013-09-10",5,8023
"2013-09-10",6,6016
"2013-09-10",7,172
"2013-09-10",8,1
"2013-12-20",0,1
"2013-12-20",1,16773
"2013-12-20",3,142
"2013-12-20",4,1055
"2013-12-20",5,8023
"2013-12-20",6,6017
"2013-12-20",7,172
"2013-12-20",8,1
"2014-03-28",0,1
"2014-03-28",1,16887
"2014-03-28",3,147
"2014-03-28",4,1079
"2014-03-28",5,8081
"2014-03-28",6,6101
"2014-03-28",7,174
"2014-03-28",8,2
"2014-09-08",0,1
"2014-09-08",1,17216
"2014-09-08",3,148
"2014-09-08",4,1082
"2014-09-08",5,8426
"2014-09-08",6,6189
"2014-09-08",7,146
"2014-09-08",8,2
"2015-01-19",0,1
"2015-01-19",1,19050
"2015-01-19",3,155
"2015-01-19",4,1122
"2015-01-19",5,9006
"2015-01-19",6,6355
"2015-01-19",7,198
"2015-01-19",8,2
"2015-04-09",0,1
"2015-04-09",1,19683
"2015-04-09",3,154
"2015-04-09",4,1249
"2015-04-09",5,9011
"2015-04-09",6,6392
"2015-04-09",7,199
"2015-04-09",8,2
"2015-07-03",0,1
"2015-07-03",1,19001
"2015-07-03",3,153
"2015-07-03",4,1245
"2015-07-03",5,9230
"2015-07-03",6,6945
"2015-07-03",7,222
"2015-07-03",8,2
"2015-10-01",0,1
"2015-10-01",1,19530
"2015-10-01",3,169
"2015-10-01",4,1272
"2015-10-01",5,9326
"2015-10-01",6,7101
"2015-10-01",7,222
"2015-10-01",8,2
"2016-01-04",0,1
"2016-01-04",1,19639
"2016-01-04",3,168
"2016-01-04",4,1273
"2016-01-04",5,8978
"2016-01-04",6,7119
"2016-01-04",7,222
"2016-01-04",8,2
"2016-04-05",0,1
"2016-04-05",1,20537
"2016-04-05",3,250
"2016-04-05",4,1463
"2016-04-05",5,9459
"2016-04-05",6,7335
"2016-04-05",7,254
"2016-04-05",8,2
"2016-07-04",0,1
"2016-07-04",1,20959
"2016-07-04",3,250
"2016-07-04",4,1463
"2016-07-04",5,9488
"2016-07-04",6,7354
"2016-07-04",7,261
"2016-07-04",8,2
"2016-10-07",0,1
"2016-10-07",1,20952
"2016-10-07",3,250
"2016-10-07",4,1461
"2016-10-07",5,9455
"2016-10-07",6,7306
"2016-10-07",7,238
"2016-10-07",8,2
"2016-12-27",0,1
"2016-12-27",1,21085
"2016-12-27",3,251
"2016-12-27",4,1511
"2016-12-27",5,9632
"2016-12-27",6,7339
"2016-12-27",7,235
"2016-12-27",8,2
"2017-04-12",0,1
"2017-04-12",1,21325
"2017-04-12",3,248
"2017-04-12",4,1604
"2017-04-12",5,9713
"2017-04-12",6,7385
"2017-04-12",7,263
"2017-04-12",8,2
"2017-07-24",0,1
"2017-07-24",1,21287
"2017-07-24",3,245
"2017-07-24",4,1659
"2017-07-24",5,9715
"2017-07-24",6,7404
"2017-07-24",7,263
"2017-07-24",8,2
"2017-10-12",0,1
"2017-10-12",1,21624
"2017-10-12",3,256
"2017-10-12",4,1660
"2017-10-12",5,9723
"2017-10-12",6,7450
"2017-10-12",7,264
"2017-10-12",8,2
"2017-12-22",0,1
"2017-12-22",1,22870
"2017-12-22",3,257
"2017-12-22",4,1679
"2017-12-22",5,9789
"2017-12-22",6,7494
"2017-12-22",7,268
"2017-12-22",8,2
"2018-04-09",0,1
"2018-04-09",1,23872
"2018-04-09",3,262
"2018-04-09",4,1701
"2018-04-09",5,9868
"2018-04-09",6,7503
"2018-04-09",7,287
"2018-04-09",8,2
"2018-07-11",0,1
"2018-07-11",1,23984
"2018-07-11",3,262
"2018-07-11",4,1661
"2018-07-11",5,9872
"2018-07-11",6,7525
"2018-07-11",7,304
"2018-07-11",8,2
"2018-09-28",0,1
"2018-09-28",1,24085
"2018-09-28",3,262
"2018-09-28",4,1662
"2018-09-28",5,9900
"2018-09-28",6,7539
"2018-09-28",7,321
"2018-09-28",8,2
"2019-01-01",0,1
"2019-01-01",1,24282
"2019-01-01",3,271
"2019-01-01",4,1660
"2019-01-01",5,9978
"2019-01-01",6,7593
"2019-01-01",7,331
"2019-01-01",8,4
"2019-04-06",0,4
"2019-04-06",1,24822
"2019-04-06",2,1
"2019-04-06",3,456
"2019-04-06",4,1742
"2019-04-06",5,10273
"2019-04-06",6,7735
"2019-04-06",7,345
"2019-04-06",8,4
"2019-07-01",0,4
"2019-07-01",1,25200
"2019-07-01",2,1
"2019-07-01",3,455
"2019-07-01",4,1753
"2019-07-01",5,10435
"2019-07-01",6,7870
"2019-07-01",7,345
"2019-07-01",8,4
"2019-10-09",0,4
"2019-10-09",1,25681
"2019-10-09",2,1
"2019-10-09",3,460
"2019-10-09",4,1753
"2019-10-09",5,10501
"2019-10-09",6,7937
"2019-10-09",7,359
"2019-10-09",8,4
"2020-01-01",0,4
"2020-01-01",1,26013
"2020-01-01",3,618
"2020-01-01",4,1954
"2020-01-01",5,10577
"2020-01-01",6,7994
"2020-01-01",7,395
"2020-01-01",8,4
"2020-04-01",0,4
"2020-04-01",1,26185
"2020-04-01",3,624
"2020-04-01",4,1980
"2020-04-01",5,10642
"2020-04-01",6,8020
"2020-04-01",7,399
"2020-04-01",8,4
"2020-07-01",0,4
"2020-07-01",1,26781
"2020-07-01",3,631
"2020-07-01",4,2015
"2020-07-01",5,10676
"2020-07-01",6,8122
"2020-07-01",7,401
"2020-07-01",8,4
"2020-10-01",0,4
"2020-10-01",1,26952
"2020-10-01",3,633
"2020-10-01",4,2018
"2020-10-01",5,10697
"2020-10-01",6,8156
"2020-10-01",7,409
"2020-10-01",8,4
"2021-01-01",0,4
"2021-01-01",1,27365
"2021-01-01",3,633
"2021-01-01",4,2013
"2021-01-01",5,10861
"2021-01-01",6,8270
"2021-01-01",7,418
"2021-01-01",8,4
"2021-04-01",0,4
"2021-04-01",1,27575
"2021-04-01",3,633
"2021-04-01",4,2031
"2021-04-01",5,10981
"2021-04-01",6,10801
"2021-04-01",7,419
"2021-04-01",8,4
"2021-07-01",0,4
"2021-07-01",1,27750
"2021-07-01",3,647
"2021-07-01",4,2080
"2021-07-01",5,11105
"2021-07-01",6,10877
"2021-07-01",7,426
"2021-07-01",8,4
"2021-10-01",0,4
"2021-10-01",1,27907
"2021-10-01",3,747
"2021-10-01",4,2098
"2021-10-01",5,11210
"2021-10-01",6,10920
"2021-10-01",7,437
"2021-10-01",8,32
"2022-01-01",0,4
"2022-01-01",1,28072
"2022-01-01",3,755
"2022-01-01",4,2103
"2022-01-01",5,11254
"2022-01-01",6,10922
"2022-01-01",7,442
"2022-01-01",8,32
"2022-04-01",0,4
"2022-04-01",1,29220
"2022-04-01",3,756
"2022-04-01",4,2185
"2022-04-01",5,11327
"2022-04-01",6,10990
"2022-04-01",7,442
"2022-04-01",8,32
