"snapshot","national","international"
"2007-12-19",12579,9781
"2008-04-01",12579,10038
"2008-06-27",12569,10284
"2008-10-10",12613,10505
"2008-12-17",14520,10700
"2009-04-06",17204,11395
"2009-06-17",17205,11881
"2009-09-25",17205,13219
"2009-12-16",20464,13250
"2010-04-01",20595,13312
"2010-07-26",17878,13171
"2010-11-17",22327,13950
"2011-02-21",22386,14433
"2011-06-10",22386,15365
"2011-09-05",22401,15459
"2012-01-18",22402,15767
"2012-03-26",22534,15879
"2012-07-13",22569,15971
"2012-10-31",24628,15981
"2012-12-11",24628,16095
"2013-02-20",24742,16225
"2013-05-21",24749,16625
"2013-07-09",24749,17533
"2013-09-10",24720,17567
"2013-12-20",24742,17897
"2014-03-28",25119,18158
"2014-09-08",26061,18067
"2015-01-19",27140,20481
"2015-04-09",27139,21461
"2015-07-03",28594,20552
"2015-10-01",28860,21385
"2016-01-04",28411,21783
"2016-04-05",30881,21713
"2016-07-04",31895,21718
"2016-10-07",31777,21613
"2016-12-27",32134,21724
"2017-04-12",32548,22057
"2017-07-24",32758,22106
"2017-10-12",32815,22882
"2017-12-22",34000,23504
"2018-04-09",35794,23216
"2018-07-11",35994,23204
"2018-09-28",36099,23351
"2019-01-01",36318,24056
"2019-04-06",37567,24093
"2019-07-01",37789,24524
"2019-10-09",38005,24573
"2020-01-01",38238,25355
"2020-04-01",38905,25215
"2020-07-01",39385,25678
"2020-10-01",39628,25943
"2021-01-01",40605,26097
"2021-04-01",43541,26601
"2021-07-01",44078,26709
"2021-10-01",44026,28026
"2022-01-01",44253,28142
"2022-04-01",45427,28971
