"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2371,6567,2734,400,0
"2008-04-01",2373,6567,2734,400,0
"2008-06-27",2395,6530,2728,397,0
"2008-10-10",2373,6281,2690,396,0
"2008-12-17",2580,7162,3137,541,0
"2009-04-06",3141,8444,3357,618,0
"2009-06-17",3145,8474,3362,618,0
"2009-09-25",3234,8535,3363,618,0
"2009-12-16",3669,9432,3436,618,0
"2010-04-01",3714,9771,3560,618,0
"2010-07-26",3373,9056,3455,619,0
"2010-11-17",3950,10468,3598,619,0
"2011-02-21",4149,11216,3935,945,0
"2011-06-10",4188,11312,3972,945,0
"2011-09-05",4184,11328,4003,949,0
"2012-01-18",4223,11323,4028,949,0
"2012-03-26",4223,11322,4028,949,0
"2012-07-13",4218,11317,4076,953,0
"2012-10-31",4588,12384,4797,1079,0
"2012-12-11",4617,12400,4807,1082,0
"2013-02-20",4645,12437,4878,1089,0
"2013-05-21",4651,12455,4889,1089,0
"2013-07-09",4684,12476,4889,1090,0
"2013-09-10",4689,12452,4877,1088,0
"2013-12-20",4704,12555,4941,1096,0
"2014-03-28",4755,12655,4968,1102,0
"2014-09-08",4701,12260,4814,1085,0
"2015-01-19",5877,13533,5587,1404,0
"2015-04-09",5906,13550,5593,1404,0
"2015-07-03",5605,13976,5709,1397,0
"2015-10-01",5767,14062,5789,1414,0
"2016-01-04",5709,13980,5619,1389,0
"2016-04-05",6041,15276,6343,1532,0
"2016-07-04",6094,15625,6688,1574,0
"2016-10-07",6118,15467,6546,1479,0
"2016-12-27",6138,15679,6875,1641,0
"2017-04-12",6282,15823,6975,1668,0
"2017-07-24",6228,15858,6946,1671,0
"2017-10-12",6331,15981,7005,1680,0
"2017-12-22",6388,16085,7122,1716,0
"2018-04-09",6626,16705,7314,1810,0
"2018-07-11",6749,16743,7401,1844,0
"2018-09-28",6735,16826,7453,1886,0
"2019-01-01",6838,16995,7544,1910,0
"2019-04-06",7234,17460,8166,2070,0
"2019-07-01",7451,17924,8028,2097,0
"2019-10-09",7727,18270,8141,2121,0
"2020-01-01",8149,18620,8211,2140,0
"2020-04-01",8113,18632,8296,2188,0
"2020-07-01",8167,18921,8487,2413,0
"2020-10-01",8211,18989,8548,2477,0
"2021-01-01",8387,19366,8654,2514,0
"2021-04-01",10929,19712,8735,2520,0
"2021-07-01",10992,19877,8785,2555,0
"2021-10-01",11011,19855,8839,2598,0
"2022-01-01",10988,19991,8920,2621,0
"2022-04-01",10716,20405,10069,2739,0
