"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2072,5878,2915,1206,1
"2008-04-01",2074,5878,2915,1206,1
"2008-06-27",2179,5785,2900,1185,1
"2008-10-10",2147,5608,2795,1189,1
"2008-12-17",2353,6312,3324,1409,22
"2009-04-06",2839,7508,3658,1426,129
"2009-06-17",2848,7525,3671,1426,129
"2009-09-25",2935,7588,3672,1426,129
"2009-12-16",3319,8441,3835,1431,129
"2010-04-01",3354,8671,4063,1446,129
"2010-07-26",3053,7994,3919,1408,129
"2010-11-17",3506,9308,4253,1439,129
"2011-02-21",3693,9911,4481,1891,269
"2011-06-10",3734,9979,4543,1893,268
"2011-09-05",3734,9996,4553,1912,269
"2012-01-18",3830,9964,4547,1913,269
"2012-03-26",3831,9961,4548,1912,270
"2012-07-13",3827,9955,4591,1921,270
"2012-10-31",4175,10888,5131,2323,331
"2012-12-11",4202,10909,5139,2323,333
"2013-02-20",4224,10955,5165,2372,333
"2013-05-21",4231,10973,5171,2376,333
"2013-07-09",4262,10992,5175,2377,333
"2013-09-10",4268,10976,5159,2370,333
"2013-12-20",4282,11056,5229,2393,336
"2014-03-28",4324,11140,5264,2412,340
"2014-09-08",4260,10852,5048,2363,337
"2015-01-19",5404,11896,5800,2894,407
"2015-04-09",5439,11909,5803,2895,407
"2015-07-03",5129,12224,6009,2913,412
"2015-10-01",5279,12332,6033,2974,414
"2016-01-04",5234,12263,5895,2896,409
"2016-04-05",5515,13357,6638,3246,436
"2016-07-04",5580,13687,6902,3372,440
"2016-10-07",5608,13533,6786,3256,427
"2016-12-27",5643,13700,7036,3500,454
"2017-04-12",5783,13841,7099,3559,466
"2017-07-24",5686,13939,7075,3534,469
"2017-10-12",5772,14059,7132,3560,474
"2017-12-22",5820,14172,7181,3655,483
"2018-04-09",6030,14783,7305,3845,492
"2018-07-11",6150,14790,7398,3907,492
"2018-09-28",6133,14850,7459,3959,499
"2019-01-01",6230,15021,7516,4017,503
"2019-04-06",6622,15397,8040,4354,517
"2019-07-01",6813,15958,7854,4360,515
"2019-10-09",7082,16324,7897,4430,526
"2020-01-01",7483,16655,7984,4471,527
"2020-04-01",7440,16649,8024,4578,538
"2020-07-01",7501,16865,8188,4872,562
"2020-10-01",7542,16932,8214,4950,587
"2021-01-01",7720,17268,8336,5006,591
"2021-04-01",10257,17577,8417,5047,598
"2021-07-01",10322,17725,8455,5103,604
"2021-10-01",10343,17684,8474,5192,610
"2022-01-01",10323,17786,8550,5245,616
"2022-04-01",10087,18067,9699,5454,622
