"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1073,350,0,0,0
"2019-01-01",1114,436,0,0,0
"2009-09-25",445,58,0,0,0
"2017-04-12",1063,345,0,0,0
"2007-12-19",180,34,0,0,0
"2009-12-16",443,58,0,0,0
"2011-09-05",570,84,0,0,0
"2019-04-06",1297,469,0,0,0
"2010-11-17",538,83,0,0,0
"2018-09-28",1092,440,0,0,0
"2012-12-11",557,84,0,0,0
"2015-10-01",915,385,0,0,0
"2016-12-27",1019,323,0,0,0
"2009-06-17",351,50,0,0,0
"2013-02-20",727,159,0,0,0
"2012-10-31",558,83,0,0,0
"2013-05-21",831,183,0,0,0
"2012-03-26",528,78,0,0,0
"2015-07-03",910,382,0,0,0
"2013-07-09",835,183,0,0,0
"2015-01-19",887,227,0,0,0
"2008-12-17",282,42,0,0,0
"2018-07-11",1084,364,0,0,0
"2011-02-21",477,64,0,0,0
"2008-06-27",279,41,0,0,0
"2013-12-20",843,186,0,0,0
"2017-12-22",1094,359,0,0,0
"2014-03-28",856,213,0,0,0
"2015-04-09",885,230,0,0,0
"2008-10-10",285,43,0,0,0
"2013-09-10",842,186,0,0,0
"2009-04-06",343,48,0,0,0
"2012-07-13",553,84,0,0,0
"2014-09-08",887,220,0,0,0
"2016-10-07",1002,319,0,0,0
"2010-07-26",448,58,0,0,0
"2016-07-04",999,318,0,0,0
"2018-04-09",1098,357,0,0,0
"2016-01-04",978,301,0,0,0
"2016-04-05",979,301,0,0,0
"2011-06-10",571,84,0,0,0
"2012-01-18",580,84,0,0,0
"2008-04-01",211,35,0,0,0
"2010-04-01",448,58,0,0,0
"2017-10-12",1073,349,0,0,0
