"snapshot","national","international"
"2017-07-24",0,26743
"2019-01-01",4555,50826
"2009-09-25",0,10291
"2017-04-12",0,25537
"2007-12-19",0,3257
"2009-12-16",0,10309
"2011-09-05",0,13447
"2019-04-06",12874,53694
"2010-11-17",0,12946
"2018-09-28",4555,51070
"2012-12-11",0,6311
"2015-10-01",0,22217
"2016-12-27",0,25469
"2009-06-17",0,10258
"2013-02-20",0,6969
"2012-10-31",0,11601
"2013-05-21",0,9785
"2012-03-26",0,10963
"2015-07-03",0,22456
"2013-07-09",0,17007
"2015-01-19",0,19164
"2008-12-17",0,10015
"2018-07-11",4555,24103
"2011-02-21",0,13316
"2008-06-27",0,8554
"2013-12-20",0,19470
"2017-12-22",4555,24282
"2014-03-28",0,17454
"2015-04-09",0,19374
"2008-10-10",0,9981
"2013-09-10",0,17416
"2009-04-06",0,10089
"2012-07-13",0,11773
"2014-09-08",0,18797
"2016-10-07",0,25407
"2010-07-26",0,10343
"2016-07-04",0,24349
"2018-04-09",4555,23250
"2016-01-04",0,21496
"2016-04-05",0,21960
"2011-06-10",0,14591
"2012-01-18",0,13728
"2008-04-01",0,3838
"2010-04-01",0,10338
"2017-10-12",0,26655
