"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",980,443,0,0,0
"2019-01-01",1045,505,0,0,0
"2009-09-25",425,78,0,0,0
"2017-04-12",970,438,0,0,0
"2007-12-19",177,37,0,0,0
"2009-12-16",423,78,0,0,0
"2011-09-05",543,111,0,0,0
"2019-04-06",1202,564,0,0,0
"2010-11-17",511,110,0,0,0
"2018-09-28",998,534,0,0,0
"2012-12-11",512,129,0,0,0
"2015-10-01",828,472,0,0,0
"2016-12-27",928,414,0,0,0
"2009-06-17",331,70,0,0,0
"2013-02-20",668,218,0,0,0
"2012-10-31",513,128,0,0,0
"2013-05-21",758,256,0,0,0
"2012-03-26",507,99,0,0,0
"2015-07-03",823,469,0,0,0
"2013-07-09",761,257,0,0,0
"2015-01-19",808,306,0,0,0
"2008-12-17",261,63,0,0,0
"2018-07-11",989,459,0,0,0
"2011-02-21",450,91,0,0,0
"2008-06-27",257,63,0,0,0
"2013-12-20",768,261,0,0,0
"2017-12-22",1001,452,0,0,0
"2014-03-28",777,292,0,0,0
"2015-04-09",806,309,0,0,0
"2008-10-10",263,65,0,0,0
"2013-09-10",767,261,0,0,0
"2009-04-06",322,69,0,0,0
"2012-07-13",508,129,0,0,0
"2014-09-08",808,299,0,0,0
"2016-10-07",911,410,0,0,0
"2010-07-26",428,78,0,0,0
"2016-07-04",909,408,0,0,0
"2018-04-09",1003,452,0,0,0
"2016-01-04",891,388,0,0,0
"2016-04-05",892,388,0,0,0
"2011-06-10",544,111,0,0,0
"2012-01-18",551,113,0,0,0
"2008-04-01",207,39,0,0,0
"2010-04-01",428,78,0,0,0
"2017-10-12",980,442,0,0,0
