"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1092,331,0,0,0
"2019-01-01",1137,413,0,0,0
"2009-09-25",448,55,0,0,0
"2017-04-12",1082,326,0,0,0
"2007-12-19",181,33,0,0,0
"2009-12-16",446,55,0,0,0
"2011-09-05",590,64,0,0,0
"2019-04-06",1322,444,0,0,0
"2010-11-17",557,64,0,0,0
"2018-09-28",1115,417,0,0,0
"2012-12-11",577,64,0,0,0
"2015-10-01",932,368,0,0,0
"2016-12-27",1039,303,0,0,0
"2009-06-17",354,47,0,0,0
"2013-02-20",746,140,0,0,0
"2012-10-31",578,63,0,0,0
"2013-05-21",850,164,0,0,0
"2012-03-26",548,58,0,0,0
"2015-07-03",927,365,0,0,0
"2013-07-09",854,164,0,0,0
"2015-01-19",905,209,0,0,0
"2008-12-17",284,40,0,0,0
"2018-07-11",1103,345,0,0,0
"2011-02-21",496,45,0,0,0
"2008-06-27",281,39,0,0,0
"2013-12-20",862,167,0,0,0
"2017-12-22",1113,340,0,0,0
"2014-03-28",875,194,0,0,0
"2015-04-09",903,212,0,0,0
"2008-10-10",287,41,0,0,0
"2013-09-10",861,167,0,0,0
"2009-04-06",345,46,0,0,0
"2012-07-13",573,64,0,0,0
"2014-09-08",905,202,0,0,0
"2016-10-07",1022,299,0,0,0
"2010-07-26",451,55,0,0,0
"2016-07-04",1019,298,0,0,0
"2018-04-09",1117,338,0,0,0
"2016-01-04",995,284,0,0,0
"2016-04-05",996,284,0,0,0
"2011-06-10",591,64,0,0,0
"2012-01-18",600,64,0,0,0
"2008-04-01",213,33,0,0,0
"2010-04-01",451,55,0,0,0
"2017-10-12",1092,330,0,0,0
