"snapshot","national","international"
"2017-07-24",0,2885
"2019-01-01",96,3044
"2009-09-25",0,1636
"2017-04-12",0,2863
"2007-12-19",0,877
"2009-12-16",0,1651
"2011-09-05",0,1682
"2019-04-06",106,3282
"2010-11-17",0,1653
"2018-09-28",96,3016
"2012-12-11",0,1253
"2015-10-01",0,2625
"2016-12-27",0,2763
"2009-06-17",0,1600
"2013-02-20",0,1351
"2012-10-31",0,1699
"2013-05-21",0,1570
"2012-03-26",0,1623
"2015-07-03",0,2654
"2013-07-09",0,1979
"2015-01-19",0,2322
"2008-12-17",0,1586
"2018-07-11",96,2890
"2011-02-21",0,1678
"2008-06-27",0,1457
"2013-12-20",0,2163
"2017-12-22",96,2907
"2014-03-28",0,2261
"2015-04-09",0,2337
"2008-10-10",0,1595
"2013-09-10",0,1988
"2009-04-06",0,1596
"2012-07-13",0,1685
"2014-09-08",0,2301
"2016-10-07",0,2733
"2010-07-26",0,1660
"2016-07-04",0,2741
"2018-04-09",96,2882
"2016-01-04",0,2617
"2016-04-05",0,2689
"2011-06-10",0,1683
"2012-01-18",0,1693
"2008-04-01",0,1051
"2010-04-01",0,1658
"2017-10-12",0,2902
