"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",63,397,303,0,0
"2018-04-09",63,397,303,0,0
"2018-07-11",63,397,303,0,0
"2018-09-28",63,397,303,0,0
"2019-01-01",63,397,303,0,0
"2019-04-06",63,392,330,0,0
"2019-07-01",63,392,330,0,0
"2019-10-09",206,397,330,0,0
"2020-01-01",206,397,330,0,0
"2020-04-01",206,397,330,0,0
"2020-07-01",219,386,344,0,0
"2020-10-01",219,386,344,0,0
"2021-01-01",219,386,344,0,0
"2021-04-01",279,406,344,0,0
"2021-07-01",276,407,349,0,0
"2021-10-01",276,407,349,0,0
"2022-01-01",276,407,349,0,0
