"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176425
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4492
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176425
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4492
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176425
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4492
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4492
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176425
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4492
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176425
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297240
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6739
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6739
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297240
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297240
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6739
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297240
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6739
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6739
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297240
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",346232
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7798
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7798
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",346232
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",346232
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7798
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",346232
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7798
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408691
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9142
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9142
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408691
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408691
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9142
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",479121
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13258
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
