"snapshot","national","international"
"2016-04-05",2075,90
"2016-07-04",2075,90
"2016-10-07",2075,90
"2016-12-27",2075,90
"2017-04-12",2075,90
"2017-07-24",2075,90
"2017-10-12",2075,90
"2017-12-22",182992,90
"2018-04-09",182992,90
"2018-07-11",182992,90
"2018-09-28",182992,90
"2019-01-01",182992,90
"2019-04-06",306054,90
"2019-07-01",306054,90
"2019-10-09",306054,90
"2020-01-01",306054,90
"2020-04-01",306054,90
"2020-07-01",356105,90
"2020-10-01",356105,90
"2021-01-01",356105,90
"2021-04-01",356105,90
"2021-07-01",419908,90
"2021-10-01",419908,90
"2022-01-01",419908,90
"2022-04-01",494454,90
