"snapshot","kingdom","speciesCount"
"2016-04-05",1,149
"2016-04-05",6,1
"2016-07-04",1,149
"2016-07-04",6,1
"2016-10-07",1,149
"2016-10-07",6,1
"2016-12-27",1,149
"2016-12-27",6,1
"2017-04-12",1,149
"2017-04-12",6,1
"2017-07-24",1,149
"2017-07-24",6,1
"2017-10-12",1,149
"2017-10-12",6,1
"2017-12-22",1,458
"2017-12-22",6,1
"2018-04-09",1,458
"2018-04-09",6,1
"2018-07-11",1,458
"2018-07-11",6,1
"2018-09-28",1,458
"2018-09-28",6,1
"2019-01-01",1,458
"2019-01-01",6,1
"2019-04-06",1,465
"2019-04-06",6,1
"2019-07-01",1,465
"2019-07-01",6,1
"2019-10-09",1,465
"2019-10-09",6,1
"2020-01-01",1,465
"2020-01-01",6,1
"2020-04-01",1,465
"2020-04-01",6,1
"2020-07-01",1,472
"2020-07-01",6,1
"2020-10-01",1,472
"2020-10-01",6,1
"2021-01-01",1,472
"2021-01-01",6,1
"2021-04-01",1,472
"2021-04-01",6,1
"2021-07-01",1,480
"2021-07-01",6,1
"2021-10-01",1,480
"2021-10-01",6,1
"2022-01-01",1,480
"2022-01-01",6,1
"2022-04-01",1,489
"2022-04-01",6,1
