"snapshot","national","international"
"2017-12-22",2109,49693
"2014-03-28",0,24208
"2015-04-09",0,27840
"2008-10-10",0,8290
"2013-09-10",0,18690
"2009-04-06",0,9500
"2012-07-13",0,12694
"2014-09-08",0,27219
"2016-10-07",0,39056
"2010-07-26",0,10257
"2016-07-04",0,34842
"2018-04-09",2109,49063
"2016-01-04",0,32666
"2016-04-05",0,33780
"2011-06-10",0,12757
"2012-01-18",0,11732
"2008-04-01",0,5150
"2010-04-01",0,9993
"2017-10-12",0,50660
"2017-07-24",0,41046
"2019-01-01",2109,50953
"2009-09-25",0,9656
"2017-04-12",0,39585
"2007-12-19",0,3312
"2009-12-16",0,9907
"2011-09-05",0,11688
"2019-04-06",2573,50151
"2010-11-17",0,10664
"2018-09-28",2109,58161
"2012-12-11",0,14011
"2015-10-01",0,33828
"2016-12-27",0,38040
"2009-06-17",0,9569
"2013-02-20",0,14205
"2012-10-31",0,16446
"2013-05-21",0,16118
"2012-03-26",0,11653
"2015-07-03",0,32220
"2013-07-09",0,18567
"2015-01-19",0,27496
"2008-12-17",0,8367
"2018-07-11",2109,57601
"2011-02-21",0,11228
"2008-06-27",0,6612
"2013-12-20",0,20002
