"snapshot","national","international"
"2018-07-11",27259,9587
"2017-12-22",27259,9587
"2014-03-28",43944,7553
"2015-04-09",45140,16618
"2014-09-08",45140,16618
"2016-10-07",176,9587
"2016-07-04",176,9587
"2018-04-09",27259,9587
"2016-01-04",45140,16618
"2016-04-05",45140,16618
"2017-10-12",176,9587
"2017-07-24",176,9587
"2019-07-01",145048,9587
"2019-01-01",27259,9587
"2017-04-12",176,9587
"2019-10-09",240449,53196
"2019-04-06",145048,9587
"2018-09-28",27259,9587
"2015-10-01",45140,16618
"2016-12-27",176,9587
"2015-07-03",45140,16618
"2015-01-19",45140,16618
