"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",650,802,0,0,0
"2014-09-08",1046,1266,11,0,0
"2008-06-27",610,707,0,0,0
"2013-09-10",996,1190,1,0,0
"2009-09-25",588,711,0,0,0
"2011-06-10",722,874,0,0,0
"2013-02-20",873,1096,0,0,0
"2013-05-21",979,1116,0,0,0
"2008-12-17",553,690,0,0,0
"2011-02-21",628,771,0,0,0
"2016-12-27",1208,1415,48,0,0
"2015-04-09",1172,1376,15,0,0
"2010-11-17",646,755,0,0,0
"2010-07-26",606,728,0,0,0
"2009-12-16",592,716,0,0,0
"2012-07-13",751,1024,0,0,0
"2014-03-28",993,1198,1,0,0
"2016-07-04",1191,1424,40,0,0
"2009-04-06",584,707,0,0,0
"2016-01-04",1124,1341,39,0,0
"2016-10-07",1186,1413,42,0,0
"2008-10-10",612,710,0,0,0
"2016-04-05",1189,1430,39,0,0
"2017-04-12",1239,1518,48,0,0
"2009-06-17",584,707,0,0,0
"2013-07-09",981,1118,0,0,0
"2012-12-11",767,1027,0,0,0
"2012-10-31",764,1027,0,0,0
"2012-03-26",754,878,0,0,0
"2010-04-01",602,723,0,0,0
"2013-12-20",904,1171,1,0,0
"2011-09-05",722,874,0,0,0
"2015-10-01",1211,1400,15,0,0
"2012-01-18",740,878,0,0,0
"2007-12-19",647,801,0,0,0
"2015-07-03",1160,1384,15,0,0
"2015-01-19",1158,1370,15,0,0
