"snapshot","national","international"
"2012-12-11",0,767
"2015-10-01",0,9715
"2016-12-27",0,14928
"2009-06-17",0,167
"2013-02-20",0,3558
"2012-10-31",0,767
"2013-05-21",0,1691
"2012-03-26",0,532
"2015-07-03",0,8461
"2013-07-09",0,3768
"2015-01-19",0,8386
"2008-12-17",0,167
"2018-07-11",14572,7131
"2011-02-21",0,534
"2008-06-27",0,112
"2013-12-20",0,4042
"2017-12-22",14572,5258
"2014-03-28",0,4169
"2015-04-09",0,8330
"2008-10-10",0,121
"2013-09-10",0,4086
"2009-04-06",0,167
"2012-07-13",0,464
"2014-09-08",0,8325
"2016-10-07",0,15139
"2010-07-26",0,239
"2016-07-04",0,12219
"2018-04-09",14572,5312
"2016-01-04",0,12031
"2016-04-05",0,12219
"2011-06-10",0,533
"2012-01-18",0,531
"2008-04-01",0,80
"2010-04-01",0,236
"2017-10-12",0,15016
"2017-07-24",0,15019
"2009-09-25",0,231
"2017-04-12",0,14989
"2007-12-19",0,57
"2009-12-16",0,236
"2011-09-05",0,534
"2010-11-17",0,527
