"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"PRESERVED_SPECIMEN",22
"2009-06-17",6,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",47
"2015-01-19",4,"HUMAN_OBSERVATION",22
"2017-07-24",4,"OBSERVATION",23
"2009-12-16",1,"PRESERVED_SPECIMEN",81
"2012-03-26",4,"UNKNOWN",47
"2013-02-20",6,"PRESERVED_SPECIMEN",110
"2016-12-27",4,"HUMAN_OBSERVATION",22
"2015-01-19",1,"OBSERVATION",11
"2015-07-03",1,"MACHINE_OBSERVATION",9
"2013-07-09",1,"PRESERVED_SPECIMEN",3221
"2013-09-10",4,"HUMAN_OBSERVATION",22
"2017-10-12",6,"LIVING_SPECIMEN",4
"2011-02-21",4,"OBSERVATION",23
"2016-12-27",1,"OBSERVATION",11
"2008-10-10",1,"UNKNOWN",14
"2013-09-10",1,"OBSERVATION",11
"2013-05-21",4,"HUMAN_OBSERVATION",22
"2016-07-04",6,"PRESERVED_SPECIMEN",1240
"2010-11-17",6,"PRESERVED_SPECIMEN",66
"2012-07-13",6,"PRESERVED_SPECIMEN",110
"2016-01-04",4,"OBSERVATION",23
"2008-06-27",4,"OBSERVATION",44
"2007-12-19",1,"OBSERVATION",11
"2013-05-21",1,"OBSERVATION",393
"2016-04-05",1,"UNKNOWN",1
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",4
"2018-07-11",4,"HUMAN_OBSERVATION",25
"2011-09-05",1,"PRESERVED_SPECIMEN",88
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2012-01-18",6,"PRESERVED_SPECIMEN",65
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",21
"2018-04-09",1,"UNKNOWN",20
"2017-10-12",0,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",9
"2017-12-22",5,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2015-01-19",4,"OBSERVATION",23
"2011-06-10",1,"PRESERVED_SPECIMEN",88
"2016-12-27",4,"OBSERVATION",23
"2013-09-10",4,"OBSERVATION",23
"2018-07-11",6,"HUMAN_OBSERVATION",97
"2017-10-12",1,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",120
"2017-12-22",6,"PRESERVED_SPECIMEN",125
"2015-04-09",1,"PRESERVED_SPECIMEN",6175
"2013-05-21",4,"OBSERVATION",23
"2010-04-01",6,"PRESERVED_SPECIMEN",21
"2017-04-12",1,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",21
"2018-07-11",4,"OBSERVATION",23
"2013-07-09",6,"PRESERVED_SPECIMEN",112
"2012-12-11",4,"UNKNOWN",47
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-10-12",3,"UNKNOWN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",8
"2017-07-24",1,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",1
"2008-06-27",1,"UNKNOWN",13
"2016-10-07",1,"HUMAN_OBSERVATION",7035
"2017-12-22",1,"HUMAN_OBSERVATION",14668
"2017-10-12",4,"UNKNOWN",52
"2011-09-05",6,"PRESERVED_SPECIMEN",65
"2014-03-28",1,"PRESERVED_SPECIMEN",3296
"2010-11-17",1,"OBSERVATION",342
"2018-07-11",6,"LIVING_SPECIMEN",4
"2018-04-09",6,"UNKNOWN",19
"2014-03-28",1,"MACHINE_OBSERVATION",9
"2011-06-10",6,"PRESERVED_SPECIMEN",65
"2015-10-01",0,"PRESERVED_SPECIMEN",63
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",101
"2017-10-12",6,"UNKNOWN",1165
"2016-12-27",1,"UNKNOWN",2
"2013-09-10",1,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",1934
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",118
"2015-10-01",1,"PRESERVED_SPECIMEN",6295
"2012-12-11",1,"PRESERVED_SPECIMEN",229
"2009-09-25",1,"UNKNOWN",1
"2007-12-19",1,"UNKNOWN",13
"2016-10-07",4,"HUMAN_OBSERVATION",22
"2013-05-21",1,"UNKNOWN",1
"2016-04-05",1,"MACHINE_OBSERVATION",9
"2017-12-22",4,"HUMAN_OBSERVATION",22
"2017-04-12",0,"PRESERVED_SPECIMEN",49
"2016-10-07",1,"OBSERVATION",11
"2010-11-17",4,"OBSERVATION",44
"2017-07-24",6,"UNKNOWN",19
"2009-09-25",1,"OBSERVATION",96
"2013-12-20",1,"PRESERVED_SPECIMEN",3169
"2018-07-11",1,"UNKNOWN",20
"2015-10-01",1,"MACHINE_OBSERVATION",9
"2017-04-12",1,"PRESERVED_SPECIMEN",3607
"2008-04-01",1,"OBSERVATION",11
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",23
"2017-07-24",0,"PRESERVED_SPECIMEN",49
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2016-04-05",1,"FOSSIL_SPECIMEN",5
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",9
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2010-07-26",4,"OBSERVATION",44
"2017-12-22",6,"HUMAN_OBSERVATION",7
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2009-04-06",1,"PRESERVED_SPECIMEN",24
"2015-04-09",1,"HUMAN_OBSERVATION",1954
"2014-03-28",6,"PRESERVED_SPECIMEN",112
"2013-09-10",4,"UNKNOWN",23
"2017-07-24",1,"PRESERVED_SPECIMEN",3627
"2017-10-12",1,"MACHINE_OBSERVATION",9
"2014-09-08",4,"HUMAN_OBSERVATION",22
"2015-10-01",4,"PRESERVED_SPECIMEN",52
"2009-09-25",4,"UNKNOWN",23
"2007-12-19",4,"UNKNOWN",22
"2016-07-04",1,"HUMAN_OBSERVATION",7033
"2013-05-21",4,"UNKNOWN",47
"2014-09-08",1,"OBSERVATION",11
"2018-04-09",1,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2011-02-21",1,"PRESERVED_SPECIMEN",91
"2016-10-07",4,"OBSERVATION",23
"2017-12-22",4,"OBSERVATION",23
"2009-09-25",4,"OBSERVATION",44
"2012-03-26",1,"PRESERVED_SPECIMEN",88
"2008-06-27",1,"PRESERVED_SPECIMEN",22
"2017-07-24",1,"MACHINE_OBSERVATION",9
"2012-10-31",1,"UNKNOWN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",22
"2016-12-27",6,"UNKNOWN",19
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1273
"2012-12-11",6,"PRESERVED_SPECIMEN",110
"2012-10-31",1,"OBSERVATION",393
"2014-03-28",1,"HUMAN_OBSERVATION",687
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"HUMAN_OBSERVATION",22
"2013-02-20",4,"HUMAN_OBSERVATION",22
"2009-06-17",1,"OBSERVATION",96
"2013-09-10",0,"PRESERVED_SPECIMEN",8
"2017-12-22",6,"LIVING_SPECIMEN",4
"2017-07-24",4,"PRESERVED_SPECIMEN",52
"2013-12-20",6,"PRESERVED_SPECIMEN",112
"2015-04-09",1,"OBSERVATION",11
"2013-02-20",1,"OBSERVATION",393
"2010-11-17",1,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",1
"2016-07-04",4,"HUMAN_OBSERVATION",22
"2018-07-11",6,"UNKNOWN",19
"2014-09-08",4,"OBSERVATION",23
"2015-07-03",1,"HUMAN_OBSERVATION",1954
"2017-04-12",6,"PRESERVED_SPECIMEN",87
"2012-07-13",4,"HUMAN_OBSERVATION",22
"2008-12-17",6,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",11
"2013-09-10",1,"PRESERVED_SPECIMEN",3225
"2012-07-13",1,"OBSERVATION",227
"2016-04-05",0,"PRESERVED_SPECIMEN",56
"2012-10-31",4,"UNKNOWN",47
"2008-10-10",1,"PRESERVED_SPECIMEN",22
"2009-04-06",6,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",9
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2012-01-18",4,"HUMAN_OBSERVATION",22
"2010-07-26",1,"UNKNOWN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",1236
"2016-12-27",1,"MACHINE_OBSERVATION",9
"2012-01-18",1,"OBSERVATION",342
"2013-09-10",1,"MACHINE_OBSERVATION",9
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2012-10-31",4,"OBSERVATION",23
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",3756
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",22
"2018-04-09",0,"PRESERVED_SPECIMEN",46
"2011-02-21",6,"PRESERVED_SPECIMEN",65
"2009-06-17",4,"OBSERVATION",44
"2014-03-28",1,"OBSERVATION",11
"2016-10-07",1,"UNKNOWN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",65
"2015-04-09",4,"OBSERVATION",23
"2013-02-20",4,"OBSERVATION",23
"2017-04-12",1,"HUMAN_OBSERVATION",9937
"2008-06-27",6,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"UNKNOWN",47
"2012-07-13",4,"UNKNOWN",47
"2017-12-22",1,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",22
"2018-04-09",1,"PRESERVED_SPECIMEN",3712
"2018-07-11",1,"MACHINE_OBSERVATION",9
"2010-04-01",1,"UNKNOWN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"PRESERVED_SPECIMEN",49
"2016-07-04",4,"OBSERVATION",23
"2016-10-07",1,"FOSSIL_SPECIMEN",10
"2008-04-01",1,"UNKNOWN",13
"2015-07-03",1,"OBSERVATION",11
"2012-07-13",4,"OBSERVATION",23
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"UNKNOWN",1
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2013-07-09",1,"UNKNOWN",1
"2010-04-01",1,"OBSERVATION",101
"2017-10-12",1,"PRESERVED_SPECIMEN",3628
"2010-07-26",4,"UNKNOWN",47
"2013-07-09",4,"HUMAN_OBSERVATION",22
"2018-04-09",1,"MACHINE_OBSERVATION",9
"2009-12-16",1,"OBSERVATION",101
"2012-01-18",4,"OBSERVATION",23
"2017-12-22",3,"UNKNOWN",8
"2013-07-09",1,"OBSERVATION",393
"2016-04-05",4,"PRESERVED_SPECIMEN",52
"2018-07-11",1,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",1
"2014-03-28",4,"OBSERVATION",23
"2013-09-10",6,"PRESERVED_SPECIMEN",112
"2011-09-05",1,"UNKNOWN",6
"2017-04-12",4,"HUMAN_OBSERVATION",22
"2017-12-22",4,"UNKNOWN",52
"2016-01-04",0,"PRESERVED_SPECIMEN",56
"2011-09-05",4,"HUMAN_OBSERVATION",22
"2018-04-09",4,"PRESERVED_SPECIMEN",61
"2008-10-10",6,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",11
"2010-04-01",4,"UNKNOWN",47
"2008-12-17",1,"OBSERVATION",96
"2011-09-05",1,"OBSERVATION",342
"2008-04-01",4,"UNKNOWN",44
"2015-07-03",4,"OBSERVATION",23
"2016-01-04",1,"PRESERVED_SPECIMEN",3576
"2016-04-05",6,"PRESERVED_SPECIMEN",1240
"2009-12-16",4,"UNKNOWN",23
"2013-07-09",4,"UNKNOWN",47
"2010-04-01",4,"OBSERVATION",44
"2018-04-09",5,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",22
"2016-10-07",6,"UNKNOWN",19
"2009-06-17",1,"UNKNOWN",13
"2009-12-16",4,"OBSERVATION",44
"2017-04-12",6,"HUMAN_OBSERVATION",7
"2017-12-22",6,"UNKNOWN",1165
"2013-07-09",4,"OBSERVATION",23
"2011-06-10",1,"OBSERVATION",342
"2015-04-09",1,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",15
"2016-01-04",1,"MACHINE_OBSERVATION",9
"2018-04-09",6,"PRESERVED_SPECIMEN",1271
"2012-03-26",4,"HUMAN_OBSERVATION",22
"2016-12-27",0,"PRESERVED_SPECIMEN",49
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",59
"2016-07-04",1,"UNKNOWN",1
"2011-09-05",4,"UNKNOWN",47
"2012-03-26",1,"OBSERVATION",342
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",6231
"2017-04-12",4,"OBSERVATION",23
"2017-10-12",6,"PRESERVED_SPECIMEN",87
"2008-12-17",4,"OBSERVATION",44
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",3607
"2011-09-05",4,"OBSERVATION",23
"2016-04-05",1,"HUMAN_OBSERVATION",7033
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",6647
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",52
"2009-09-25",1,"PRESERVED_SPECIMEN",81
"2007-12-19",1,"PRESERVED_SPECIMEN",22
"2012-01-18",1,"UNKNOWN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",1150
"2018-07-11",0,"PRESERVED_SPECIMEN",46
"2015-10-01",1,"HUMAN_OBSERVATION",1955
"2009-06-17",4,"UNKNOWN",23
"2014-03-28",1,"UNKNOWN",1
"2018-04-09",1,"HUMAN_OBSERVATION",14669
"2011-06-10",4,"OBSERVATION",23
"2016-10-07",1,"MACHINE_OBSERVATION",9
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2013-02-20",4,"UNKNOWN",47
"2018-07-11",1,"PRESERVED_SPECIMEN",3717
"2017-12-22",1,"MACHINE_OBSERVATION",9
"2014-09-08",0,"PRESERVED_SPECIMEN",15
"2013-12-20",1,"HUMAN_OBSERVATION",687
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"OBSERVATION",23
"2015-07-03",1,"UNKNOWN",1
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2016-01-04",6,"PRESERVED_SPECIMEN",1238
"2017-10-12",1,"HUMAN_OBSERVATION",9952
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",51
"2014-09-08",1,"PRESERVED_SPECIMEN",6197
"2016-12-27",4,"PRESERVED_SPECIMEN",52
"2016-04-05",4,"HUMAN_OBSERVATION",22
"2016-10-07",4,"PRESERVED_SPECIMEN",52
"2017-12-22",1,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",11
"2012-01-18",4,"UNKNOWN",47
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",9947
"2015-10-01",4,"HUMAN_OBSERVATION",22
"2012-12-11",4,"HUMAN_OBSERVATION",22
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2014-09-08",1,"MACHINE_OBSERVATION",9
"2018-04-09",4,"HUMAN_OBSERVATION",22
"2015-10-01",1,"OBSERVATION",11
"2012-12-11",1,"OBSERVATION",393
"2013-02-20",0,"PRESERVED_SPECIMEN",10
"2015-01-19",6,"PRESERVED_SPECIMEN",118
"2018-07-11",4,"PRESERVED_SPECIMEN",61
"2012-10-31",1,"PRESERVED_SPECIMEN",229
"2013-12-20",4,"HUMAN_OBSERVATION",22
"2016-01-04",1,"HUMAN_OBSERVATION",7032
"2016-12-27",6,"PRESERVED_SPECIMEN",1236
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",1240
"2009-06-17",1,"PRESERVED_SPECIMEN",24
"2016-07-04",0,"PRESERVED_SPECIMEN",56
"2008-12-17",1,"UNKNOWN",14
"2013-12-20",1,"OBSERVATION",11
"2009-09-25",6,"PRESERVED_SPECIMEN",21
"2007-12-19",6,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",22
"2013-02-20",1,"PRESERVED_SPECIMEN",3011
"2013-05-21",6,"PRESERVED_SPECIMEN",111
"2018-07-11",5,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",44
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",13
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",3756
"2018-04-09",6,"HUMAN_OBSERVATION",9
"2010-11-17",1,"PRESERVED_SPECIMEN",84
"2012-07-13",1,"PRESERVED_SPECIMEN",91
"2016-04-05",4,"OBSERVATION",23
"2018-07-11",6,"PRESERVED_SPECIMEN",1271
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",5
"2017-07-24",4,"HUMAN_OBSERVATION",22
"2015-04-09",1,"MACHINE_OBSERVATION",9
"2009-04-06",1,"OBSERVATION",96
"2017-04-12",3,"UNKNOWN",9
"2011-02-21",1,"UNKNOWN",3
"2015-01-19",1,"HUMAN_OBSERVATION",1954
"2017-07-24",1,"OBSERVATION",11
"2015-10-01",4,"OBSERVATION",23
"2012-12-11",4,"OBSERVATION",23
"2016-07-04",1,"MACHINE_OBSERVATION",9
"2017-10-12",6,"HUMAN_OBSERVATION",7
"2011-02-21",4,"HUMAN_OBSERVATION",22
"2012-03-26",1,"UNKNOWN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",88
"2016-12-27",1,"HUMAN_OBSERVATION",9882
"2013-09-10",1,"HUMAN_OBSERVATION",687
"2018-04-09",4,"OBSERVATION",23
"2014-09-08",6,"PRESERVED_SPECIMEN",112
"2010-07-26",1,"PRESERVED_SPECIMEN",84
"2011-02-21",1,"OBSERVATION",342
"2016-01-04",4,"HUMAN_OBSERVATION",22
"2017-04-12",4,"UNKNOWN",52
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2018-07-11",0,"HUMAN_OBSERVATION",32
"2013-12-20",4,"OBSERVATION",23
"2015-07-03",0,"PRESERVED_SPECIMEN",63
"2016-01-04",1,"OBSERVATION",11
"2017-12-22",0,"PRESERVED_SPECIMEN",54
"2008-06-27",1,"OBSERVATION",43
"2017-07-24",6,"HUMAN_OBSERVATION",7
"2017-10-12",4,"OBSERVATION",23
"2016-07-04",4,"PRESERVED_SPECIMEN",52
"2018-07-11",1,"HUMAN_OBSERVATION",16361
"2015-07-03",1,"PRESERVED_SPECIMEN",6256
"2017-12-22",1,"PRESERVED_SPECIMEN",3671
"2012-10-31",6,"PRESERVED_SPECIMEN",110
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"UNKNOWN",47
"2018-04-09",6,"LIVING_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",81
"2009-04-06",4,"OBSERVATION",44
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",1168
