"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",437
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",346
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",653
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3519
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1866
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1815
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",251
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9012
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
