"snapshot","national","international"
"2012-12-11",0,197
"2015-10-01",0,1288
"2016-12-27",0,1324
"2009-06-17",0,84
"2013-02-20",0,809
"2012-10-31",0,197
"2013-05-21",0,456
"2012-03-26",0,187
"2015-07-03",0,911
"2013-07-09",0,835
"2015-01-19",0,914
"2008-12-17",0,84
"2018-07-11",125,1384
"2011-02-21",0,185
"2008-06-27",0,56
"2013-12-20",0,836
"2017-12-22",125,1296
"2014-03-28",0,855
"2015-04-09",0,914
"2008-10-10",0,62
"2013-09-10",0,851
"2009-04-06",0,84
"2012-07-13",0,167
"2014-09-08",0,872
"2016-10-07",0,1325
"2010-07-26",0,97
"2016-07-04",0,1323
"2018-04-09",125,1305
"2016-01-04",0,1315
"2016-04-05",0,1322
"2011-06-10",0,186
"2012-01-18",0,186
"2008-04-01",0,36
"2010-04-01",0,95
"2017-10-12",0,1352
"2017-07-24",0,1351
"2009-09-25",0,91
"2017-04-12",0,1337
"2007-12-19",0,35
"2009-12-16",0,95
"2011-09-05",0,187
"2010-11-17",0,182
