"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4890,5994,193,1,0
"2008-04-01",5120,6065,193,1,0
"2008-06-27",5341,6245,194,1,0
"2008-10-10",5363,6266,194,1,0
"2008-12-17",5301,6584,220,1,0
"2009-04-06",5504,7252,312,1,0
"2009-06-17",5554,7303,317,1,0
"2009-09-25",5731,7654,344,1,0
"2009-12-16",5761,7702,346,1,0
"2010-04-01",5756,7710,346,1,0
"2010-07-26",6139,8130,346,1,0
"2010-11-17",2960,2379,112,2,0
"2011-02-21",6198,8939,526,5,0
"2011-06-10",6264,8982,541,5,0
"2011-09-05",6498,9911,710,9,0
"2012-01-18",6746,10454,844,9,0
"2012-03-26",6761,10424,832,9,0
"2012-07-13",6805,10485,973,23,0
"2012-10-31",7107,11269,1078,25,0
"2012-12-11",7121,11344,1150,44,0
"2013-02-20",7617,12462,1372,44,0
"2013-05-21",7679,12719,1483,47,0
"2013-07-09",7769,12836,1515,47,0
"2013-09-10",7774,12813,1616,84,0
"2013-12-20",7908,13564,1907,228,0
"2014-03-28",8044,13685,1966,231,0
"2014-09-08",8385,14521,2213,324,0
"2015-01-19",8916,15555,2310,336,0
"2015-04-09",9282,16179,2452,352,0
"2015-07-03",9469,16581,2561,369,0
"2015-10-01",9520,17022,2965,392,0
"2016-01-04",9958,18286,3833,559,0
"2016-04-05",10300,18563,3987,579,0
"2016-07-04",10400,18676,4073,597,0
"2016-10-07",10502,19000,4094,601,0
"2016-12-27",10500,19765,4567,737,3
"2017-04-12",10621,19981,4547,738,4
"2017-07-24",10856,20257,4647,754,4
"2017-10-12",11087,20813,4827,772,7
"2017-12-22",11133,20414,4526,857,15
"2018-04-09",11655,20823,4721,882,15
"2018-07-11",11818,21063,4793,891,15
"2018-09-28",11990,21505,5015,921,15
"2019-01-01",12187,21925,5213,963,16
"2019-04-06",12505,22437,5303,1106,46
"2019-07-01",12855,22948,5412,1119,46
"2019-10-09",13199,23391,5521,1133,46
"2020-01-01",13196,23734,5638,1157,46
"2020-04-01",13517,24059,5716,1161,46
"2020-07-01",13741,24260,5784,1221,84
"2020-10-01",14011,24492,5879,1243,84
"2021-01-01",14180,24912,6075,1277,82
"2021-04-01",14377,25250,6190,1321,85
"2021-07-01",14699,25922,6393,1384,101
"2021-10-01",14848,26415,6471,1404,104
"2022-01-01",15130,26866,6618,1446,105
"2022-04-01",15423,27169,6777,1512,124
"2022-07-01",16162,27681,6870,1557,124
"2022-10-01",16410,27974,6969,1617,124
"2023-01-01",17018,28770,7192,1685,125
