"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5420,5639,19,0,0
"2008-04-01",5655,5705,19,0,0
"2008-06-27",5885,5877,19,0,0
"2008-10-10",5908,5897,19,0,0
"2008-12-17",5851,6234,21,0,0
"2009-04-06",6091,6938,40,0,0
"2009-06-17",6147,6988,40,0,0
"2009-09-25",6394,7290,46,0,0
"2009-12-16",6438,7324,48,0,0
"2010-04-01",6435,7330,48,0,0
"2010-07-26",6897,7671,48,0,0
"2010-11-17",3245,2192,16,0,0
"2011-02-21",6995,8595,78,0,0
"2011-06-10",7061,8648,83,0,0
"2011-09-05",7407,9601,120,0,0
"2012-01-18",7711,10204,138,0,0
"2012-03-26",7729,10166,131,0,0
"2012-07-13",7809,10295,182,0,0
"2012-10-31",8134,11120,225,0,0
"2012-12-11",8167,11231,261,0,0
"2013-02-20",8709,12477,309,0,0
"2013-05-21",8795,12808,325,0,0
"2013-07-09",8883,12951,333,0,0
"2013-09-10",8904,12986,397,0,0
"2013-12-20",9059,13813,735,0,0
"2014-03-28",9203,13967,756,0,0
"2014-09-08",9666,14871,906,0,0
"2015-01-19",10427,15738,952,0,0
"2015-04-09",10826,16421,1018,0,0
"2015-07-03",11044,16865,1071,0,0
"2015-10-01",11225,17494,1180,0,0
"2016-01-04",11760,19225,1651,0,0
"2016-04-05",12145,19586,1698,0,0
"2016-07-04",12244,19759,1743,0,0
"2016-10-07",12395,20053,1749,0,0
"2016-12-27",12534,21020,2018,0,0
"2017-04-12",12643,21245,2003,0,0
"2017-07-24",12921,21550,2047,0,0
"2017-10-12",13182,22210,2114,0,0
"2017-12-22",13123,21715,2106,1,0
"2018-04-09",13688,22229,2178,1,0
"2018-07-11",13875,22489,2214,2,0
"2018-09-28",14064,23096,2284,2,0
"2019-01-01",14323,23595,2384,2,0
"2019-04-06",14904,23917,2560,16,0
"2019-07-01",15306,24470,2588,16,0
"2019-10-09",15673,24954,2647,16,0
"2020-01-01",15675,25389,2690,17,0
"2020-04-01",16025,25754,2703,17,0
"2020-07-01",16267,25991,2804,28,0
"2020-10-01",16568,26263,2849,29,0
"2021-01-01",16779,26797,2925,25,0
"2021-04-01",17032,27154,3006,31,0
"2021-07-01",17441,27869,3156,33,0
"2021-10-01",17654,28363,3192,33,0
"2022-01-01",18015,28850,3266,34,0
"2022-04-01",18367,29186,3406,46,0
"2022-07-01",19156,29732,3459,47,0
"2022-10-01",19447,30059,3540,48,0
"2023-01-01",20181,30895,3666,48,0
