"snapshot","national","international"
"2007-12-19",1,28205
"2008-04-01",1,29653
"2008-06-27",7851,32049
"2008-10-10",6853,32353
"2008-12-17",8160,32676
"2009-04-06",8160,33372
"2009-06-17",8160,33740
"2009-09-25",11238,34631
"2009-12-16",11272,36219
"2010-04-01",11272,36303
"2010-07-26",11272,35650
"2010-11-17",11272,37067
"2011-02-21",16564,37340
"2011-06-10",19240,37450
"2011-09-05",20293,37323
"2012-01-18",20919,37503
"2012-03-26",20919,37682
"2012-07-13",20918,38633
"2012-10-31",21789,39188
"2012-12-11",21935,35255
"2013-02-20",24590,35702
"2013-05-21",26334,36265
"2013-07-09",26516,39956
"2013-09-10",26519,40414
"2013-12-20",27089,40614
"2014-03-28",27147,41961
"2014-09-08",29283,42388
"2015-01-19",30113,43178
"2015-04-09",30726,44059
"2015-07-03",32205,44480
"2015-10-01",32845,45550
"2016-01-04",33212,45992
"2016-04-05",33579,47669
"2016-07-04",33806,47987
"2016-10-07",34398,48128
"2016-12-27",36630,48569
"2017-04-12",37274,49009
"2017-07-24",37695,49479
"2017-10-12",38339,49697
"2017-12-22",34337,50823
"2018-04-09",35901,51356
"2018-07-11",36824,51134
"2018-09-28",38237,51457
"2019-01-01",39065,53203
"2019-04-06",40701,53799
"2019-07-01",40874,55174
"2019-10-09",41291,55754
"2020-01-01",41855,55246
"2020-04-01",42343,56709
"2020-07-01",42602,57529
"2020-10-01",42831,58265
"2021-01-01",43327,58784
"2021-04-01",43566,59616
"2021-07-01",44719,60233
"2021-10-01",45174,61545
"2022-01-01",45698,62054
"2022-04-01",48052,61598
"2022-07-01",48985,62765
"2022-10-01",49527,63213
"2023-01-01",50651,64278
