"snapshot","kingdom","speciesCount"
"2007-12-19",1,68
"2007-12-19",5,19
"2008-04-01",1,71
"2008-04-01",5,19
"2008-06-27",1,434
"2008-06-27",4,36
"2008-06-27",5,19
"2008-10-10",1,460
"2008-10-10",4,89
"2008-10-10",5,20
"2008-12-17",1,851
"2008-12-17",4,94
"2008-12-17",5,20
"2009-04-06",1,865
"2009-04-06",4,94
"2009-04-06",5,20
"2009-06-17",1,908
"2009-06-17",4,94
"2009-06-17",5,20
"2009-09-25",1,909
"2009-09-25",4,94
"2009-09-25",5,22
"2009-09-25",6,145
"2009-12-16",1,921
"2009-12-16",4,94
"2009-12-16",5,22
"2009-12-16",6,147
"2010-04-01",1,921
"2010-04-01",4,107
"2010-04-01",5,22
"2010-04-01",6,147
"2010-07-26",1,921
"2010-07-26",4,107
"2010-07-26",5,22
"2010-07-26",6,147
"2010-11-17",1,1604
"2010-11-17",4,107
"2010-11-17",5,22
"2010-11-17",6,199
"2011-02-21",1,2847
"2011-02-21",4,110
"2011-02-21",5,30
"2011-02-21",6,2426
"2011-06-10",1,3394
"2011-06-10",4,133
"2011-06-10",5,30
"2011-06-10",6,2747
"2011-09-05",1,3395
"2011-09-05",4,133
"2011-09-05",5,30
"2011-09-05",6,2747
"2012-01-18",1,3400
"2012-01-18",4,133
"2012-01-18",5,30
"2012-01-18",6,2745
"2012-03-26",1,3384
"2012-03-26",4,133
"2012-03-26",5,30
"2012-03-26",6,2745
"2012-07-13",1,3529
"2012-07-13",4,133
"2012-07-13",5,30
"2012-07-13",6,2807
"2012-10-31",1,3542
"2012-10-31",4,133
"2012-10-31",5,31
"2012-10-31",6,2807
"2012-12-11",1,3679
"2012-12-11",4,133
"2012-12-11",5,31
"2012-12-11",6,2809
"2013-02-20",1,2818
"2013-02-20",4,133
"2013-02-20",5,31
"2013-02-20",6,2272
"2013-05-21",1,2816
"2013-05-21",4,133
"2013-05-21",5,111
"2013-05-21",6,3070
"2013-07-09",1,2831
"2013-07-09",4,133
"2013-07-09",5,114
"2013-07-09",6,3243
"2013-09-10",1,2908
"2013-09-10",4,133
"2013-09-10",5,114
"2013-09-10",6,3244
"2013-12-20",1,3145
"2013-12-20",4,133
"2013-12-20",5,116
"2013-12-20",6,3293
"2014-03-28",1,3194
"2014-03-28",4,133
"2014-03-28",5,117
"2014-03-28",6,3300
"2014-09-08",1,3243
"2014-09-08",4,133
"2014-09-08",5,114
"2014-09-08",6,3523
"2015-01-19",1,3329
"2015-01-19",4,133
"2015-01-19",5,114
"2015-01-19",6,3741
"2015-04-09",1,3386
"2015-04-09",4,133
"2015-04-09",5,114
"2015-04-09",6,3925
"2015-07-03",1,3460
"2015-07-03",4,136
"2015-07-03",5,116
"2015-07-03",6,4030
"2015-07-03",7,4
"2015-10-01",1,3459
"2015-10-01",4,136
"2015-10-01",5,115
"2015-10-01",6,4148
"2015-10-01",7,4
"2016-01-04",1,3522
"2016-01-04",4,136
"2016-01-04",5,116
"2016-01-04",6,4179
"2016-01-04",7,114
"2016-04-05",1,3705
"2016-04-05",4,136
"2016-04-05",5,116
"2016-04-05",6,4519
"2016-04-05",7,114
"2016-07-04",1,3828
"2016-07-04",4,136
"2016-07-04",5,116
"2016-07-04",6,4740
"2016-07-04",7,114
"2016-10-07",1,3958
"2016-10-07",4,136
"2016-10-07",5,117
"2016-10-07",6,4760
"2016-10-07",7,114
"2016-12-27",1,4107
"2016-12-27",4,139
"2016-12-27",5,117
"2016-12-27",6,4788
"2016-12-27",7,114
"2017-04-12",1,4209
"2017-04-12",4,145
"2017-04-12",5,119
"2017-04-12",6,4979
"2017-04-12",7,114
"2017-07-24",1,4323
"2017-07-24",4,145
"2017-07-24",5,123
"2017-07-24",6,5130
"2017-07-24",7,114
"2017-10-12",1,4405
"2017-10-12",4,145
"2017-10-12",5,130
"2017-10-12",6,5241
"2017-10-12",7,114
"2017-12-22",1,4583
"2017-12-22",4,142
"2017-12-22",5,147
"2017-12-22",6,5309
"2017-12-22",7,114
"2018-04-09",1,4775
"2018-04-09",4,146
"2018-04-09",5,169
"2018-04-09",6,4754
"2018-04-09",7,114
"2018-07-11",1,4964
"2018-07-11",3,3
"2018-07-11",4,143
"2018-07-11",5,187
"2018-07-11",6,5555
"2018-07-11",7,114
"2018-09-28",1,5384
"2018-09-28",3,3
"2018-09-28",4,143
"2018-09-28",5,195
"2018-09-28",6,5945
"2018-09-28",7,114
"2019-01-01",1,5702
"2019-01-01",3,4
"2019-01-01",4,142
"2019-01-01",5,208
"2019-01-01",6,6357
"2019-01-01",7,114
"2019-04-06",1,6589
"2019-04-06",3,4
"2019-04-06",4,133
"2019-04-06",5,216
"2019-04-06",6,6502
"2019-04-06",7,116
"2019-07-01",1,6842
"2019-07-01",3,10
"2019-07-01",4,143
"2019-07-01",5,238
"2019-07-01",6,6756
"2019-07-01",7,118
"2019-10-09",1,7311
"2019-10-09",3,10
"2019-10-09",4,179
"2019-10-09",5,247
"2019-10-09",6,7148
"2019-10-09",7,118
"2020-01-01",1,7551
"2020-01-01",3,62
"2020-01-01",4,104
"2020-01-01",5,257
"2020-01-01",6,7411
"2020-01-01",7,118
"2020-04-01",1,7740
"2020-04-01",3,62
"2020-04-01",4,104
"2020-04-01",5,261
"2020-04-01",6,7963
"2020-04-01",7,118
"2020-07-01",1,8104
"2020-07-01",3,64
"2020-07-01",4,105
"2020-07-01",5,273
"2020-07-01",6,8185
"2020-07-01",7,119
"2020-10-01",1,8531
"2020-10-01",3,64
"2020-10-01",4,109
"2020-10-01",5,332
"2020-10-01",6,8503
"2020-10-01",7,120
"2021-01-01",1,9065
"2021-01-01",3,67
"2021-01-01",4,237
"2021-01-01",5,462
"2021-01-01",6,9334
"2021-01-01",7,120
"2021-04-01",1,9683
"2021-04-01",3,67
"2021-04-01",4,277
"2021-04-01",5,489
"2021-04-01",6,9641
"2021-04-01",7,120
"2021-07-01",1,10139
"2021-07-01",3,68
"2021-07-01",4,314
"2021-07-01",5,714
"2021-07-01",6,12449
"2021-07-01",7,120
"2021-10-01",1,10694
"2021-10-01",3,72
"2021-10-01",4,475
"2021-10-01",5,776
"2021-10-01",6,12668
"2021-10-01",7,127
"2022-01-01",1,11081
"2022-01-01",3,90
"2022-01-01",4,475
"2022-01-01",5,931
"2022-01-01",6,13236
"2022-01-01",7,127
"2022-04-01",1,11588
"2022-04-01",3,90
"2022-04-01",4,460
"2022-04-01",5,993
"2022-04-01",6,13533
"2022-04-01",7,151
"2022-07-01",1,11921
"2022-07-01",3,93
"2022-07-01",4,543
"2022-07-01",5,1134
"2022-07-01",6,13904
"2022-07-01",7,162
"2022-10-01",1,12376
"2022-10-01",3,94
"2022-10-01",4,545
"2022-10-01",5,1234
"2022-10-01",6,14337
"2022-10-01",7,166
"2023-01-01",1,12760
"2023-01-01",3,99
"2023-01-01",4,586
"2023-01-01",5,1304
"2023-01-01",6,15045
"2023-01-01",7,179
