"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",265,201,0,0,0
"2013-02-20",356,206,0,0,0
"2012-10-31",355,207,0,0,0
"2013-05-21",352,211,0,0,0
"2012-03-26",263,197,0,0,0
"2015-07-03",568,472,0,0,0
"2013-07-09",351,210,0,0,0
"2015-01-19",547,462,0,0,0
"2008-12-17",248,199,0,0,0
"2011-02-21",250,198,0,0,0
"2008-06-27",228,198,0,0,0
"2013-12-20",358,265,0,0,0
"2017-12-22",739,589,0,0,0
"2014-03-28",419,311,0,0,0
"2015-04-09",564,472,0,0,0
"2008-10-10",250,199,0,0,0
"2013-09-10",358,265,0,0,0
"2009-04-06",249,199,0,0,0
"2012-07-13",335,198,0,0,0
"2014-09-08",491,452,0,0,0
"2016-10-07",697,540,0,0,0
"2010-07-26",248,200,0,0,0
"2016-07-04",692,536,0,0,0
"2016-01-04",673,535,0,0,0
"2016-04-05",690,536,0,0,0
"2011-06-10",250,198,0,0,0
"2012-01-18",261,198,0,0,0
"2008-04-01",207,197,0,0,0
"2010-04-01",252,200,0,0,0
"2017-10-12",731,578,0,0,0
"2017-07-24",725,579,0,0,0
"2009-09-25",244,197,0,0,0
"2017-04-12",701,561,0,0,0
"2007-12-19",197,197,0,0,0
"2009-12-16",251,200,0,0,0
"2011-09-05",258,198,0,0,0
"2010-11-17",242,197,0,0,0
"2012-12-11",353,206,0,0,0
"2015-10-01",579,472,0,0,0
"2016-12-27",714,559,0,0,0
