"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",255,205,6,0,0
"2013-02-20",336,219,7,0,0
"2012-10-31",335,221,6,0,0
"2013-05-21",332,224,7,0,0
"2012-03-26",254,200,6,0,0
"2015-07-03",530,500,10,0,0
"2013-07-09",331,222,8,0,0
"2015-01-19",511,488,10,0,0
"2008-12-17",238,203,6,0,0
"2011-02-21",238,204,6,0,0
"2008-06-27",218,202,6,0,0
"2013-12-20",338,278,7,0,0
"2017-12-22",688,607,33,0,0
"2014-03-28",394,328,8,0,0
"2015-04-09",526,500,10,0,0
"2008-10-10",240,203,6,0,0
"2013-09-10",338,278,7,0,0
"2009-04-06",239,203,6,0,0
"2012-07-13",316,211,6,0,0
"2014-09-08",464,469,10,0,0
"2016-10-07",654,568,15,0,0
"2010-07-26",239,203,6,0,0
"2016-07-04",650,563,15,0,0
"2016-01-04",631,562,15,0,0
"2016-04-05",648,563,15,0,0
"2011-06-10",238,204,6,0,0
"2012-01-18",248,205,6,0,0
"2008-04-01",197,201,6,0,0
"2010-04-01",243,203,6,0,0
"2017-10-12",680,605,24,0,0
"2017-07-24",674,606,24,0,0
"2009-09-25",236,199,6,0,0
"2017-04-12",655,583,24,0,0
"2007-12-19",187,201,6,0,0
"2009-12-16",242,203,6,0,0
"2011-09-05",245,205,6,0,0
"2010-11-17",230,203,6,0,0
"2012-12-11",333,220,6,0,0
"2015-10-01",541,500,10,0,0
"2016-12-27",670,579,24,0,0
