"snapshot","national","international"
"2009-06-17",0,1092
"2013-02-20",0,1439
"2012-10-31",0,1472
"2013-05-21",0,1570
"2012-03-26",0,1399
"2015-07-03",0,2772
"2013-07-09",0,1629
"2015-01-19",0,2531
"2008-12-17",0,1038
"2011-02-21",0,1237
"2008-06-27",0,992
"2013-12-20",0,1922
"2017-12-22",236,4542
"2014-03-28",0,2032
"2015-04-09",0,2742
"2008-10-10",0,1019
"2013-09-10",0,1683
"2009-04-06",0,1043
"2012-07-13",0,1448
"2014-09-08",0,2228
"2016-10-07",0,3425
"2010-07-26",0,1102
"2016-07-04",0,3346
"2016-01-04",0,3249
"2016-04-05",0,3266
"2011-06-10",0,1245
"2012-01-18",0,1385
"2008-04-01",0,943
"2010-04-01",0,1192
"2017-10-12",0,3637
"2017-07-24",0,3511
"2009-09-25",0,1154
"2017-04-12",0,3474
"2007-12-19",0,920
"2009-12-16",0,1180
"2011-09-05",0,1260
"2010-11-17",0,1208
"2012-12-11",0,1446
"2015-10-01",0,2788
"2016-12-27",0,3461
