"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2011-02-21",6,"FOSSIL_SPECIMEN",142
"2009-04-06",1,"PRESERVED_SPECIMEN",26423
"2015-04-09",1,"HUMAN_OBSERVATION",1644
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",2409
"2010-11-17",6,"LIVING_SPECIMEN",165
"2012-07-13",6,"LIVING_SPECIMEN",215
"2012-03-26",6,"FOSSIL_SPECIMEN",142
"2017-07-24",1,"PRESERVED_SPECIMEN",37593
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",142
"2012-03-26",0,"PRESERVED_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"HUMAN_OBSERVATION",2393
"2012-10-31",0,"UNKNOWN",21
"2014-09-08",1,"OBSERVATION",4
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",23
"2017-10-12",1,"MATERIAL_SAMPLE",58
"2011-02-21",1,"PRESERVED_SPECIMEN",28827
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",29717
"2015-10-01",5,"PRESERVED_SPECIMEN",40
"2012-12-11",5,"PRESERVED_SPECIMEN",35
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",25000
"2009-09-25",5,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",1372
"2012-10-31",1,"UNKNOWN",135
"2010-07-26",6,"LIVING_SPECIMEN",157
"2017-10-12",1,"FOSSIL_SPECIMEN",368
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2016-12-27",6,"UNKNOWN",3507
"2013-09-10",6,"UNKNOWN",1115
"2017-07-24",1,"MATERIAL_SAMPLE",58
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",82
"2013-12-20",5,"PRESERVED_SPECIMEN",23
"2015-10-01",6,"PRESERVED_SPECIMEN",3825
"2012-12-11",6,"PRESERVED_SPECIMEN",2126
"2009-09-25",6,"UNKNOWN",1188
"2010-11-17",0,"UNKNOWN",22
"2007-12-19",6,"UNKNOWN",3147
"2012-07-13",0,"UNKNOWN",23
"2012-10-31",1,"OBSERVATION",122
"2013-05-21",6,"UNKNOWN",1115
"2014-03-28",1,"HUMAN_OBSERVATION",440
"2017-04-12",5,"PRESERVED_SPECIMEN",562
"2016-10-07",6,"LIVING_SPECIMEN",239
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"OBSERVATION",6
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",1,"OBSERVATION",5
"2013-09-10",6,"FOSSIL_SPECIMEN",142
"2015-07-03",6,"LIVING_SPECIMEN",234
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2017-12-22",6,"LIVING_SPECIMEN",391
"2017-12-22",6,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",2136
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",4
"2013-02-20",1,"OBSERVATION",122
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",23
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",58
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",163
"2012-07-13",1,"UNKNOWN",135
"2010-04-01",6,"LIVING_SPECIMEN",166
"2008-10-10",6,"FOSSIL_SPECIMEN",142
"2015-07-03",1,"HUMAN_OBSERVATION",1645
"2017-04-12",6,"PRESERVED_SPECIMEN",4900
"2008-04-01",6,"LIVING_SPECIMEN",109
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2008-12-17",6,"PRESERVED_SPECIMEN",1579
"2010-07-26",0,"UNKNOWN",22
"2012-10-31",6,"HUMAN_OBSERVATION",34
"2016-07-04",1,"OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",35093
"2017-07-24",5,"PRESERVED_SPECIMEN",562
"2009-12-16",6,"LIVING_SPECIMEN",166
"2012-07-13",1,"OBSERVATION",120
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",361
"2016-01-04",1,"FOSSIL_SPECIMEN",359
"2016-04-05",6,"FOSSIL_SPECIMEN",142
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2016-04-05",0,"PRESERVED_SPECIMEN",40
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",25021
"2009-04-06",6,"PRESERVED_SPECIMEN",1585
"2015-04-09",6,"HUMAN_OBSERVATION",84
"2013-02-20",6,"HUMAN_OBSERVATION",34
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2010-07-26",1,"UNKNOWN",154
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",4953
"2016-10-07",0,"UNKNOWN",15
"2012-03-26",5,"PRESERVED_SPECIMEN",22
"2012-01-18",1,"OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2017-12-22",0,"UNKNOWN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",38889
"2015-01-19",0,"FOSSIL_SPECIMEN",22
"2016-07-04",6,"HUMAN_OBSERVATION",88
"2014-09-08",6,"OBSERVATION",6
"2012-07-13",6,"HUMAN_OBSERVATION",34
"2010-04-01",0,"UNKNOWN",22
"2011-02-21",6,"PRESERVED_SPECIMEN",2039
"2016-12-27",0,"FOSSIL_SPECIMEN",23
"2011-09-05",6,"LIVING_SPECIMEN",196
"2016-12-27",1,"MATERIAL_SAMPLE",58
"2014-03-28",1,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",23
"2008-04-01",0,"UNKNOWN",6
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",371
"2016-10-07",6,"LITERATURE",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2093
"2015-07-03",6,"LITERATURE",2
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2017-04-12",1,"HUMAN_OBSERVATION",2960
"2007-12-19",0,"FOSSIL_SPECIMEN",23
"2008-06-27",6,"PRESERVED_SPECIMEN",1148
"2017-12-22",1,"UNKNOWN",1716
"2017-12-22",6,"LITERATURE",1
"2009-12-16",0,"UNKNOWN",22
"2013-05-21",0,"FOSSIL_SPECIMEN",22
"2015-01-19",1,"FOSSIL_SPECIMEN",359
"2012-10-31",6,"UNKNOWN",1220
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2013-07-09",0,"UNKNOWN",21
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",142
"2010-04-01",1,"UNKNOWN",162
"2012-01-18",6,"HUMAN_OBSERVATION",34
"2016-12-27",1,"FOSSIL_SPECIMEN",368
"2017-10-12",0,"PRESERVED_SPECIMEN",146
"2016-10-07",1,"FOSSIL_SPECIMEN",368
"2008-04-01",1,"UNKNOWN",1936
"2015-07-03",1,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",359
"2011-06-10",6,"LIVING_SPECIMEN",198
"2007-12-19",1,"FOSSIL_SPECIMEN",346
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",162
"2013-05-21",1,"FOSSIL_SPECIMEN",359
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2013-07-09",1,"UNKNOWN",190
"2010-04-01",1,"OBSERVATION",24
"2014-09-08",0,"UNKNOWN",23
"2017-10-12",1,"PRESERVED_SPECIMEN",38689
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",37
"2015-04-09",6,"LIVING_SPECIMEN",234
"2011-09-05",0,"UNKNOWN",23
"2015-04-09",6,"OBSERVATION",12
"2009-12-16",1,"OBSERVATION",24
"2010-11-17",6,"UNKNOWN",1136
"2012-07-13",6,"UNKNOWN",1217
"2013-07-09",1,"OBSERVATION",120
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",84
"2014-09-08",0,"FOSSIL_SPECIMEN",22
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",102
"2014-09-08",6,"LITERATURE",1
"2016-07-04",6,"LIVING_SPECIMEN",239
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",1
"2016-07-04",6,"OBSERVATION",6
"2013-09-10",6,"PRESERVED_SPECIMEN",2151
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2011-09-05",1,"UNKNOWN",113
"2016-01-04",6,"FOSSIL_SPECIMEN",142
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",35
"2016-04-05",5,"PRESERVED_SPECIMEN",509
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",359
"2008-10-10",6,"PRESERVED_SPECIMEN",1316
"2017-04-12",1,"OBSERVATION",4
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1136
"2008-12-17",1,"OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",34
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",2
"2009-06-17",0,"UNKNOWN",8
"2012-01-18",6,"LIVING_SPECIMEN",169
"2017-12-22",5,"UNKNOWN",15
"2016-01-04",1,"PRESERVED_SPECIMEN",38614
"2016-04-05",6,"PRESERVED_SPECIMEN",4887
"2012-10-31",0,"FOSSIL_SPECIMEN",22
"2015-04-09",0,"UNKNOWN",17
"2013-02-20",0,"UNKNOWN",21
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",217
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2016-10-07",6,"UNKNOWN",3507
"2009-06-17",1,"UNKNOWN",651
"2016-07-04",0,"UNKNOWN",15
"2017-04-12",6,"HUMAN_OBSERVATION",88
"2017-12-22",6,"UNKNOWN",3227
"2011-06-10",1,"OBSERVATION",2
"2013-02-20",0,"FOSSIL_SPECIMEN",22
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",142
"2012-10-31",1,"FOSSIL_SPECIMEN",359
"2015-04-09",1,"UNKNOWN",357
"2015-04-09",6,"LITERATURE",2
"2013-02-20",1,"UNKNOWN",105
"2011-09-05",6,"HUMAN_OBSERVATION",34
"2015-01-19",0,"PRESERVED_SPECIMEN",28
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",1136
"2016-12-27",6,"FOSSIL_SPECIMEN",142
"2017-10-12",5,"PRESERVED_SPECIMEN",577
"2016-10-07",6,"FOSSIL_SPECIMEN",142
"2016-12-27",0,"PRESERVED_SPECIMEN",38
"2009-06-17",1,"FOSSIL_SPECIMEN",359
"2008-04-01",6,"UNKNOWN",3011
"2015-07-03",6,"OBSERVATION",12
"2016-07-04",0,"FOSSIL_SPECIMEN",23
"2016-07-04",1,"MATERIAL_SAMPLE",58
"2016-10-07",0,"PRESERVED_SPECIMEN",40
"2016-07-04",1,"UNKNOWN",338
"2016-07-04",6,"LITERATURE",1
"2012-03-26",1,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",142
"2010-11-17",0,"FOSSIL_SPECIMEN",26
"2007-12-19",6,"FOSSIL_SPECIMEN",141
"2012-07-13",0,"FOSSIL_SPECIMEN",22
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2013-02-20",1,"FOSSIL_SPECIMEN",359
"2009-12-16",6,"UNKNOWN",1136
"2013-05-21",6,"FOSSIL_SPECIMEN",142
"2012-01-18",0,"UNKNOWN",23
"2013-05-21",0,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"UNKNOWN",1115
"2015-01-19",1,"PRESERVED_SPECIMEN",34796
"2017-10-12",6,"PRESERVED_SPECIMEN",4942
"2011-06-10",6,"HUMAN_OBSERVATION",34
"2016-12-27",1,"PRESERVED_SPECIMEN",37407
"2016-04-05",1,"HUMAN_OBSERVATION",2055
"2016-07-04",1,"FOSSIL_SPECIMEN",367
"2016-10-07",1,"PRESERVED_SPECIMEN",37372
"2011-09-05",5,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",21
"2010-11-17",1,"FOSSIL_SPECIMEN",359
"2015-10-01",6,"LIVING_SPECIMEN",234
"2012-07-13",1,"FOSSIL_SPECIMEN",359
"2012-12-11",6,"LIVING_SPECIMEN",258
"2009-09-25",1,"PRESERVED_SPECIMEN",26995
"2007-12-19",1,"PRESERVED_SPECIMEN",24976
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",135
"2013-05-21",1,"PRESERVED_SPECIMEN",35051
"2012-03-26",6,"HUMAN_OBSERVATION",34
"2014-09-08",6,"UNKNOWN",1351
"2010-07-26",0,"FOSSIL_SPECIMEN",26
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",1646
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",217
"2011-09-05",6,"UNKNOWN",1211
"2014-03-28",1,"UNKNOWN",104
"2015-07-03",0,"UNKNOWN",17
"2016-01-04",5,"PRESERVED_SPECIMEN",509
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",142
"2017-04-12",6,"LIVING_SPECIMEN",239
"2017-04-12",6,"OBSERVATION",6
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2010-07-26",1,"FOSSIL_SPECIMEN",359
"2013-12-20",1,"HUMAN_OBSERVATION",439
"2008-12-17",6,"LIVING_SPECIMEN",118
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",58
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",22
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",162
"2015-07-03",1,"UNKNOWN",359
"2017-12-22",1,"MATERIAL_SAMPLE",58
"2016-01-04",6,"PRESERVED_SPECIMEN",3953
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",2963
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",26
"2008-10-10",1,"OBSERVATION",2
"2009-04-06",6,"LIVING_SPECIMEN",139
"2014-09-08",1,"PRESERVED_SPECIMEN",34921
"2008-04-01",0,"FOSSIL_SPECIMEN",23
"2009-06-17",6,"UNKNOWN",1069
"2015-07-03",1,"FOSSIL_SPECIMEN",359
"2017-12-22",1,"FOSSIL_SPECIMEN",2007
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",26
"2016-04-05",1,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",142
"2015-04-09",6,"UNKNOWN",1372
"2013-02-20",6,"UNKNOWN",1115
"2013-07-09",0,"FOSSIL_SPECIMEN",22
"2015-01-19",5,"PRESERVED_SPECIMEN",37
"2012-10-31",0,"PRESERVED_SPECIMEN",12
"2010-04-01",1,"FOSSIL_SPECIMEN",359
"2017-07-24",1,"HUMAN_OBSERVATION",2960
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",198
"2016-12-27",5,"PRESERVED_SPECIMEN",546
"2008-04-01",1,"FOSSIL_SPECIMEN",346
"2009-06-17",6,"FOSSIL_SPECIMEN",142
"2017-04-12",0,"UNKNOWN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",543
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2016-07-04",6,"UNKNOWN",1143
"2008-12-17",0,"UNKNOWN",6
"2012-03-26",6,"LIVING_SPECIMEN",169
"2008-06-27",6,"LIVING_SPECIMEN",117
"2015-07-03",3,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",15
"2009-12-16",1,"FOSSIL_SPECIMEN",359
"2013-02-20",6,"FOSSIL_SPECIMEN",142
"2015-10-01",1,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",15
"2012-12-11",1,"OBSERVATION",122
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",14
"2013-07-09",1,"FOSSIL_SPECIMEN",359
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",37
"2015-01-19",6,"PRESERVED_SPECIMEN",2826
"2012-10-31",1,"PRESERVED_SPECIMEN",30796
"2016-01-04",1,"HUMAN_OBSERVATION",2055
"2016-12-27",6,"PRESERVED_SPECIMEN",4900
"2016-04-05",6,"HUMAN_OBSERVATION",88
"2017-04-12",1,"UNKNOWN",1622
"2017-04-12",6,"LITERATURE",1
"2016-07-04",6,"FOSSIL_SPECIMEN",142
"2009-04-06",0,"UNKNOWN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",4895
"2009-06-17",1,"PRESERVED_SPECIMEN",26698
"2011-09-05",0,"FOSSIL_SPECIMEN",26
"2016-07-04",0,"PRESERVED_SPECIMEN",40
"2008-12-17",1,"UNKNOWN",714
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",142
"2012-07-13",6,"FOSSIL_SPECIMEN",142
"2013-12-20",1,"OBSERVATION",2
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",2049
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",175
"2012-07-13",0,"PRESERVED_SPECIMEN",12
"2013-02-20",1,"PRESERVED_SPECIMEN",34495
"2012-01-18",6,"UNKNOWN",1269
"2013-05-21",6,"PRESERVED_SPECIMEN",2142
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",22
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",89
"2012-12-11",6,"HUMAN_OBSERVATION",34
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",679
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",22
"2011-09-05",1,"FOSSIL_SPECIMEN",359
"2016-07-04",1,"PRESERVED_SPECIMEN",37492
"2014-03-28",6,"UNKNOWN",1122
"2017-12-22",4,"FOSSIL_SPECIMEN",242
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",28542
"2012-07-13",1,"PRESERVED_SPECIMEN",29803
"2012-03-26",0,"UNKNOWN",23
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",26
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",113
"2014-09-08",5,"PRESERVED_SPECIMEN",29
"2010-07-26",6,"FOSSIL_SPECIMEN",142
"2013-12-20",6,"HUMAN_OBSERVATION",34
"2009-04-06",1,"OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2013-09-10",6,"LIVING_SPECIMEN",341
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",163
"2015-01-19",1,"HUMAN_OBSERVATION",1644
"2017-07-24",1,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",1372
"2015-04-09",0,"FOSSIL_SPECIMEN",22
"2017-10-12",6,"HUMAN_OBSERVATION",89
"2012-03-26",1,"UNKNOWN",135
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",359
"2012-01-18",1,"PRESERVED_SPECIMEN",54172
"2016-12-27",1,"HUMAN_OBSERVATION",2881
"2013-09-10",1,"HUMAN_OBSERVATION",439
"2008-10-10",6,"LIVING_SPECIMEN",118
"2014-09-08",6,"PRESERVED_SPECIMEN",2274
"2010-07-26",1,"PRESERVED_SPECIMEN",26693
"2011-02-21",1,"OBSERVATION",2
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",142
"2017-12-22",6,"FOSSIL_SPECIMEN",256
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",239
"2017-12-22",0,"PRESERVED_SPECIMEN",142
"2008-06-27",1,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",359
"2016-04-05",6,"OBSERVATION",6
"2012-10-31",5,"PRESERVED_SPECIMEN",34
"2010-04-01",6,"FOSSIL_SPECIMEN",142
"2017-07-24",6,"HUMAN_OBSERVATION",88
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2008-04-01",6,"FOSSIL_SPECIMEN",141
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",35197
"2009-12-16",6,"FOSSIL_SPECIMEN",142
"2015-10-01",6,"OBSERVATION",6
"2017-12-22",1,"PRESERVED_SPECIMEN",38855
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2011-02-21",6,"HUMAN_OBSERVATION",34
"2012-01-18",0,"FOSSIL_SPECIMEN",22
"2013-02-20",5,"PRESERVED_SPECIMEN",35
"2013-07-09",6,"FOSSIL_SPECIMEN",142
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2125
"2013-07-09",0,"PRESERVED_SPECIMEN",20
"2010-04-01",1,"PRESERVED_SPECIMEN",27004
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",87
"2017-04-12",6,"UNKNOWN",3227
"2008-10-10",0,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",24990
"2009-06-17",6,"PRESERVED_SPECIMEN",2035
"2014-03-28",0,"FOSSIL_SPECIMEN",22
"2016-07-04",5,"PRESERVED_SPECIMEN",509
"2008-12-17",6,"UNKNOWN",967
"2010-11-17",5,"PRESERVED_SPECIMEN",14
"2012-07-13",5,"PRESERVED_SPECIMEN",22
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",26995
"2012-01-18",1,"FOSSIL_SPECIMEN",359
"2013-02-20",6,"PRESERVED_SPECIMEN",2128
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",35052
"2011-06-10",5,"UNKNOWN",1
"2016-04-05",0,"UNKNOWN",15
"2017-10-12",6,"LIVING_SPECIMEN",390
"2017-10-12",6,"OBSERVATION",6
"2016-12-27",1,"OBSERVATION",4
"2008-10-10",1,"UNKNOWN",2008
"2009-04-06",6,"UNKNOWN",968
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",142
"2014-03-28",1,"FOSSIL_SPECIMEN",359
"2016-07-04",6,"PRESERVED_SPECIMEN",4890
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2010-11-17",6,"PRESERVED_SPECIMEN",2035
"2012-07-13",6,"PRESERVED_SPECIMEN",2110
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",11
"2012-03-26",5,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",22
"2013-05-21",1,"OBSERVATION",120
"2011-06-10",6,"UNKNOWN",1143
"2015-10-01",0,"UNKNOWN",15
"2012-12-11",0,"UNKNOWN",21
"2016-04-05",1,"UNKNOWN",338
"2016-04-05",6,"LITERATURE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"UNKNOWN",1136
"2015-01-19",6,"HUMAN_OBSERVATION",84
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"LIVING_SPECIMEN",390
"2017-07-24",6,"OBSERVATION",6
"2011-09-05",1,"PRESERVED_SPECIMEN",29164
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",1269
"2011-06-10",6,"FOSSIL_SPECIMEN",142
"2012-01-18",6,"PRESERVED_SPECIMEN",2067
"2015-10-01",0,"FOSSIL_SPECIMEN",22
"2012-12-11",0,"FOSSIL_SPECIMEN",22
"2013-12-20",0,"UNKNOWN",21
"2016-12-27",6,"HUMAN_OBSERVATION",88
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2015-10-01",1,"UNKNOWN",337
"2015-10-01",6,"LITERATURE",1
"2012-12-11",1,"UNKNOWN",135
"2010-07-26",6,"PRESERVED_SPECIMEN",1967
"2013-05-21",6,"HUMAN_OBSERVATION",34
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",4
