"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",372
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",100
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",213
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1656
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",245
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",310
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1751
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2377
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",69
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",652
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",358
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5964
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",52
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1991
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16839
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2982
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14156
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5362
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16394
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",132
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",758
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",418
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4201
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1572
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2047
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",451
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",360
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2102
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",159
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",150
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1741
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",137
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",64
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",67
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",56
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",113
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",625
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2794
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",100
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",730
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",525
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5716
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",256
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",57
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1150
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1950
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",749
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",347
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",813
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",256
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",805
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2216
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5372
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",758
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5365
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5766
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2177
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16227
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2097
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2094
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
