"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",261,201,4,0,0
"2013-02-20",345,213,4,0,0
"2012-10-31",344,214,4,0,0
"2013-05-21",341,218,4,0,0
"2012-03-26",259,197,4,0,0
"2015-07-03",542,494,4,0,0
"2013-07-09",340,217,4,0,0
"2015-01-19",522,483,4,0,0
"2008-12-17",244,199,4,0,0
"2011-02-21",246,198,4,0,0
"2008-06-27",224,198,4,0,0
"2013-12-20",344,275,4,0,0
"2017-12-22",711,608,9,0,0
"2014-03-28",404,322,4,0,0
"2015-04-09",538,494,4,0,0
"2008-10-10",246,199,4,0,0
"2013-09-10",344,275,4,0,0
"2009-04-06",245,199,4,0,0
"2012-07-13",324,205,4,0,0
"2014-09-08",475,464,4,0,0
"2016-10-07",669,563,5,0,0
"2010-07-26",244,200,4,0,0
"2016-07-04",665,558,5,0,0
"2016-01-04",645,558,5,0,0
"2016-04-05",662,559,5,0,0
"2011-06-10",246,198,4,0,0
"2012-01-18",257,198,4,0,0
"2008-04-01",203,197,4,0,0
"2010-04-01",248,200,4,0,0
"2017-10-12",703,601,5,0,0
"2017-07-24",697,602,5,0,0
"2009-09-25",240,197,4,0,0
"2017-04-12",675,582,5,0,0
"2007-12-19",193,197,4,0,0
"2009-12-16",247,200,4,0,0
"2011-09-05",254,198,4,0,0
"2010-11-17",238,197,4,0,0
"2012-12-11",342,213,4,0,0
"2015-10-01",553,494,4,0,0
"2016-12-27",689,579,5,0,0
