"snapshot","kingdom","speciesCount"
"2015-04-09",4,4
"2011-02-21",1,496
"2015-04-09",5,50
"2015-04-09",6,1897
"2011-02-21",3,6
"2015-04-09",7,2
"2011-02-21",4,2
"2011-02-21",5,14
"2011-02-21",6,1363
"2019-01-01",1,1366
"2019-01-01",4,6
"2019-01-01",5,89
"2019-01-01",6,2735
"2019-01-01",7,2
"2008-04-01",1,212
"2008-04-01",3,6
"2008-04-01",5,12
"2008-04-01",6,302
"2017-10-12",1,1186
"2017-10-12",4,6
"2017-10-12",5,66
"2017-10-12",6,2174
"2017-10-12",7,2
"2013-07-09",1,731
"2013-07-09",4,2
"2012-10-31",1,686
"2013-07-09",5,18
"2013-07-09",6,1590
"2012-10-31",4,2
"2012-10-31",5,16
"2012-10-31",6,1485
"2018-09-28",1,1339
"2018-09-28",4,6
"2018-09-28",5,89
"2018-09-28",6,2718
"2018-09-28",7,2
"2017-04-12",1,1157
"2017-04-12",4,6
"2017-04-12",5,66
"2017-04-12",6,2139
"2017-04-12",7,2
"2009-04-06",1,396
"2009-04-06",3,6
"2009-04-06",4,2
"2009-04-06",5,13
"2009-04-06",6,389
"2016-04-05",1,1114
"2016-04-05",4,6
"2016-04-05",5,65
"2016-04-05",6,2207
"2016-04-05",7,2
"2013-12-20",1,758
"2016-12-27",1,1127
"2013-12-20",4,2
"2013-12-20",5,18
"2013-12-20",6,1636
"2016-12-27",4,6
"2016-12-27",5,66
"2016-12-27",6,2213
"2016-12-27",7,2
"2008-10-10",1,350
"2008-10-10",3,6
"2008-10-10",4,2
"2008-10-10",5,13
"2008-10-10",6,364
"2012-03-26",1,577
"2012-07-13",1,635
"2012-03-26",4,2
"2012-03-26",5,14
"2012-07-13",4,2
"2012-03-26",6,1349
"2012-07-13",5,16
"2012-07-13",6,1429
"2012-12-11",1,688
"2012-12-11",4,2
"2012-12-11",5,16
"2012-12-11",6,1492
"2015-07-03",1,983
"2015-07-03",4,4
"2015-07-03",5,61
"2015-07-03",6,2050
"2015-07-03",7,2
"2014-09-08",1,809
"2014-09-08",5,18
"2014-09-08",6,1821
"2009-09-25",1,456
"2009-09-25",3,6
"2009-09-25",4,2
"2009-09-25",5,13
"2009-09-25",6,480
"2010-04-01",1,481
"2010-04-01",3,6
"2010-04-01",4,2
"2014-03-28",1,873
"2010-04-01",5,12
"2010-04-01",6,1268
"2014-03-28",4,5
"2014-03-28",5,18
"2014-03-28",6,1787
"2009-06-17",1,437
"2009-06-17",3,6
"2009-06-17",4,2
"2009-06-17",5,13
"2009-06-17",6,390
"2018-07-11",1,1327
"2018-07-11",4,6
"2018-07-11",5,88
"2018-07-11",6,2714
"2012-01-18",1,581
"2018-07-11",7,2
"2012-01-18",4,2
"2012-01-18",5,14
"2012-01-18",6,1153
"2013-02-20",1,697
"2013-02-20",4,2
"2013-02-20",5,17
"2013-02-20",6,1501
"2015-01-19",1,884
"2017-07-24",1,1177
"2015-01-19",4,2
"2015-01-19",5,50
"2017-07-24",4,6
"2015-01-19",6,1878
"2017-07-24",5,66
"2017-07-24",6,2229
"2017-07-24",7,2
"2017-12-22",1,1216
"2011-09-05",1,509
"2017-12-22",4,6
"2011-09-05",4,2
"2017-12-22",5,80
"2011-09-05",5,13
"2017-12-22",6,2634
"2011-09-05",6,1381
"2017-12-22",7,2
"2009-12-16",1,463
"2010-07-26",1,467
"2009-12-16",3,6
"2010-07-26",3,6
"2009-12-16",4,2
"2010-07-26",4,2
"2009-12-16",5,13
"2010-07-26",5,12
"2009-12-16",6,1253
"2010-07-26",6,1247
"2016-07-04",1,1127
"2016-07-04",4,6
"2016-07-04",5,65
"2016-07-04",6,2210
"2016-07-04",7,2
"2016-10-07",1,1108
"2016-10-07",4,6
"2016-10-07",5,65
"2016-10-07",6,2209
"2016-10-07",7,2
"2015-10-01",1,1093
"2015-10-01",4,6
"2015-10-01",5,61
"2015-10-01",6,2131
"2015-10-01",7,2
"2013-09-10",1,768
"2013-09-10",4,2
"2013-09-10",5,18
"2013-09-10",6,1636
"2008-12-17",1,372
"2008-12-17",3,6
"2008-12-17",4,2
"2008-12-17",5,13
"2008-12-17",6,378
"2011-06-10",1,514
"2011-06-10",4,2
"2011-06-10",5,14
"2011-06-10",6,1381
"2007-12-19",1,212
"2007-12-19",3,6
"2007-12-19",5,12
"2007-12-19",6,275
"2016-01-04",1,1122
"2016-01-04",4,6
"2016-01-04",5,64
"2016-01-04",6,2188
"2016-01-04",7,2
"2018-04-09",1,1315
"2018-04-09",4,6
"2018-04-09",5,81
"2018-04-09",6,2710
"2018-04-09",7,2
"2008-06-27",1,228
"2008-06-27",3,6
"2008-06-27",4,2
"2008-06-27",5,13
"2008-06-27",6,356
"2010-11-17",1,482
"2010-11-17",3,6
"2010-11-17",4,2
"2010-11-17",5,13
"2010-11-17",6,1361
"2019-04-06",1,1395
"2019-04-06",4,6
"2019-04-06",5,89
"2019-04-06",6,2762
"2019-04-06",7,2
"2013-05-21",1,724
"2013-05-21",4,2
"2013-05-21",5,17
"2013-05-21",6,1529
"2015-04-09",1,1029
