"snapshot","occurrenceCount"
"2017-12-22",491
"2018-04-09",491
"2018-07-11",491
"2018-09-28",491
"2019-01-01",491
"2019-04-06",1098
"2019-07-01",1098
"2019-10-09",1098
"2020-01-01",1098
"2020-04-01",1098
"2020-07-01",3613
"2020-10-01",3613
"2021-01-01",3613
"2021-04-01",3613
"2021-07-01",3763
"2021-10-01",3763
"2022-01-01",3763
"2022-04-01",3884
"2022-07-01",3884
"2022-10-01",3884
"2023-01-01",3884
"2023-04-01",3884
"2023-07-01",3884
"2023-10-01",3941
"2024-01-01",3941
"2024-04-01",3941
"2024-07-01",3959
