"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1708,1120,2,0,0
"2008-04-01",1728,1120,2,0,0
"2008-06-27",1874,1170,2,0,0
"2008-10-10",1880,1172,2,0,0
"2008-12-17",1874,1164,2,0,0
"2009-04-06",2030,1297,5,0,0
"2009-06-17",2033,1298,5,0,0
"2009-09-25",2101,1432,5,0,0
"2009-12-16",2150,1466,7,0,0
"2010-04-01",2153,1471,7,0,0
"2010-07-26",2167,1486,7,0,0
"2010-11-17",1251,681,2,0,0
"2011-02-21",2534,2027,15,0,0
"2011-06-10",2538,2111,18,0,0
"2011-09-05",2537,2111,18,0,0
"2012-01-18",2552,2123,18,0,0
"2012-03-26",2573,2119,18,0,0
"2012-07-13",2703,2447,21,0,0
"2012-10-31",2730,2480,21,0,0
"2012-12-11",2737,2478,21,0,0
"2013-02-20",2854,2535,21,0,0
"2013-05-21",2927,2543,21,0,0
"2013-07-09",2938,2552,21,0,0
"2013-09-10",2946,2625,28,0,0
"2013-12-20",2935,2638,28,0,0
"2014-03-28",3199,2730,28,0,0
"2014-09-08",3254,2832,80,0,0
"2015-01-19",3565,3170,85,0,0
"2015-04-09",3595,3213,86,0,0
"2015-07-03",3859,3401,87,0,0
"2015-10-01",3962,3426,87,0,0
"2016-01-04",3541,2976,143,0,0
"2016-04-05",4174,3987,161,0,0
"2016-07-04",4212,3976,161,1,0
"2016-10-07",4215,3986,162,2,0
"2016-12-27",4224,3959,278,8,0
"2017-04-12",4281,3988,278,8,0
"2017-07-24",4326,4026,284,8,0
"2017-10-12",4396,4064,284,8,0
"2017-12-22",4515,4153,314,16,0
"2018-04-09",4685,4329,314,16,0
"2018-07-11",5001,4518,318,16,0
"2018-09-28",5186,4893,318,16,0
"2019-01-01",5441,5069,326,17,0
"2019-04-06",5732,5207,358,39,0
"2019-07-01",6083,5541,362,39,0
"2019-10-09",6255,5765,364,39,0
"2020-01-01",6387,5868,373,40,0
"2020-04-01",6504,5995,381,40,0
"2020-07-01",6760,6221,431,55,0
"2020-10-01",6819,6279,451,57,0
"2021-01-01",6871,6419,453,57,0
"2021-04-01",6968,6497,463,57,0
"2021-07-01",7144,6695,488,75,0
"2021-10-01",7320,6930,494,73,0
"2022-01-01",7388,7047,497,73,0
"2022-04-01",7502,7201,518,91,0
"2022-07-01",8083,7343,528,91,0
"2022-10-01",8134,7459,546,91,0
"2023-01-01",8387,7718,559,94,0
