"snapshot","national","international"
"2007-12-19",0,76061
"2008-04-01",0,76962
"2008-06-27",0,91070
"2008-10-10",0,95264
"2008-12-17",0,96197
"2009-04-06",0,98325
"2009-06-17",0,99490
"2009-09-25",0,103992
"2009-12-16",0,105621
"2010-04-01",0,105166
"2010-07-26",0,107297
"2010-11-17",0,122265
"2011-02-21",0,128979
"2011-06-10",0,132385
"2011-09-05",0,132430
"2012-01-18",0,116904
"2012-03-26",0,134547
"2012-07-13",0,140187
"2012-10-31",0,137443
"2012-12-11",0,126887
"2013-02-20",0,126181
"2013-05-21",0,152576
"2013-07-09",0,157554
"2013-09-10",0,162550
"2013-12-20",0,169997
"2014-03-28",0,176119
"2014-09-08",0,201665
"2015-01-19",0,182008
"2015-04-09",0,181994
"2015-07-03",0,192404
"2015-10-01",0,208464
"2016-01-04",0,229966
"2016-04-05",0,238030
"2016-07-04",0,239952
"2016-10-07",0,250345
"2016-12-27",0,288610
"2017-04-12",0,291507
"2017-07-24",0,293279
"2017-10-12",0,294208
"2017-12-22",95120,233614
"2018-04-09",95120,236758
"2018-07-11",95120,240244
"2018-09-28",95120,245426
"2019-01-01",95120,257232
"2019-04-06",164781,275038
"2019-07-01",168306,278156
"2019-10-09",168306,284858
"2020-01-01",168367,301517
"2020-04-01",168367,307667
"2020-07-01",221115,314956
"2020-10-01",221209,325215
"2021-01-01",221209,330264
"2021-04-01",221209,335627
"2021-07-01",275291,339223
"2021-10-01",275291,372197
"2022-01-01",275291,375892
"2022-04-01",300385,382790
"2022-07-01",300625,405964
"2022-10-01",300625,412093
"2023-01-01",301565,434902
