"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1946,884,0,0,0
"2008-04-01",1966,884,0,0,0
"2008-06-27",2134,912,0,0,0
"2008-10-10",2140,914,0,0,0
"2008-12-17",2117,923,0,0,0
"2009-04-06",2276,1056,0,0,0
"2009-06-17",2280,1056,0,0,0
"2009-09-25",2395,1143,0,0,0
"2009-12-16",2446,1176,1,0,0
"2010-04-01",2450,1180,1,0,0
"2010-07-26",2466,1192,2,0,0
"2010-11-17",1524,409,1,0,0
"2011-02-21",2858,1711,7,0,0
"2011-06-10",2872,1788,7,0,0
"2011-09-05",2871,1788,7,0,0
"2012-01-18",2887,1799,7,0,0
"2012-03-26",2900,1803,7,0,0
"2012-07-13",3062,2102,7,0,0
"2012-10-31",3091,2132,8,0,0
"2012-12-11",3097,2130,9,0,0
"2013-02-20",3222,2179,9,0,0
"2013-05-21",3297,2185,9,0,0
"2013-07-09",3309,2193,9,0,0
"2013-09-10",3320,2269,10,0,0
"2013-12-20",3309,2282,10,0,0
"2014-03-28",3618,2329,10,0,0
"2014-09-08",3679,2466,21,0,0
"2015-01-19",4025,2774,21,0,0
"2015-04-09",4055,2818,21,0,0
"2015-07-03",4341,2985,21,0,0
"2015-10-01",4411,3043,21,0,0
"2016-01-04",3912,2675,73,0,0
"2016-04-05",4647,3601,74,0,0
"2016-07-04",4670,3605,75,0,0
"2016-10-07",4674,3615,76,0,0
"2016-12-27",4708,3632,129,0,0
"2017-04-12",4765,3661,129,0,0
"2017-07-24",4809,3703,132,0,0
"2017-10-12",4880,3740,132,0,0
"2017-12-22",5008,3815,175,0,0
"2018-04-09",5218,3950,176,0,0
"2018-07-11",5530,4145,178,0,0
"2018-09-28",5730,4505,178,0,0
"2019-01-01",6011,4656,186,0,0
"2019-04-06",6317,4790,229,0,0
"2019-07-01",6691,5103,231,0,0
"2019-10-09",6873,5316,234,0,0
"2020-01-01",7034,5399,235,0,0
"2020-04-01",7166,5519,235,0,0
"2020-07-01",7439,5758,269,1,0
"2020-10-01",7505,5821,279,1,0
"2021-01-01",7582,5936,281,1,0
"2021-04-01",7692,6008,284,1,0
"2021-07-01",7866,6194,339,3,0
"2021-10-01",8070,6405,339,3,0
"2022-01-01",8153,6505,344,3,0
"2022-04-01",8289,6632,383,8,0
"2022-07-01",8882,6771,384,8,0
"2022-10-01",8937,6892,393,8,0
"2023-01-01",9215,7143,391,9,0
