"snapshot","year","speciesCount"
"2018-04-09",1973,1
"2018-04-09",1974,41
"2018-04-09",1975,190
"2018-04-09",1980,205
"2018-04-09",1982,156
"2018-04-09",1983,313
"2018-04-09",1984,429
"2018-04-09",1985,48
"2018-04-09",1986,290
"2018-04-09",1987,343
"2018-04-09",1988,441
"2018-04-09",1989,490
"2018-04-09",1990,436
"2018-04-09",1991,428
"2018-04-09",1992,511
"2018-04-09",1993,465
"2018-04-09",1994,433
"2018-04-09",1995,382
"2018-04-09",1996,484
"2018-04-09",1997,494
"2018-04-09",1998,499
"2018-04-09",1999,538
"2018-04-09",2000,559
"2018-04-09",2001,482
"2018-04-09",2002,542
"2018-04-09",2003,564
"2018-04-09",2004,559
"2018-04-09",2005,581
"2018-04-09",2006,552
"2018-04-09",2007,584
"2018-04-09",2008,609
"2018-04-09",2009,625
"2018-04-09",2010,631
"2018-04-09",2011,633
"2018-04-09",2012,640
"2018-04-09",2013,632
"2018-04-09",2014,650
"2018-04-09",2015,674
"2018-04-09",2016,672
"2018-09-28",1973,1
"2018-09-28",1974,41
"2018-09-28",1975,190
"2018-09-28",1980,205
"2018-09-28",1982,156
"2018-09-28",1983,313
"2018-09-28",1984,429
"2018-09-28",1985,48
"2018-09-28",1986,290
"2018-09-28",1987,343
"2018-09-28",1988,441
"2018-09-28",1989,490
"2018-09-28",1990,436
"2018-09-28",1991,428
"2018-09-28",1992,511
"2018-09-28",1993,465
"2018-09-28",1994,433
"2018-09-28",1995,382
"2018-09-28",1996,484
"2018-09-28",1997,494
"2018-09-28",1998,499
"2018-09-28",1999,538
"2018-09-28",2000,559
"2018-09-28",2001,482
"2018-09-28",2002,542
"2018-09-28",2003,564
"2018-09-28",2004,559
"2018-09-28",2005,581
"2018-09-28",2006,552
"2018-09-28",2007,584
"2018-09-28",2008,609
"2018-09-28",2009,625
"2018-09-28",2010,631
"2018-09-28",2011,633
"2018-09-28",2012,640
"2018-09-28",2013,632
"2018-09-28",2014,650
"2018-09-28",2015,674
"2018-09-28",2016,672
"2018-07-11",1973,1
"2018-07-11",1974,41
"2018-07-11",1975,190
"2018-07-11",1980,205
"2018-07-11",1982,156
"2018-07-11",1983,313
"2018-07-11",1984,429
"2018-07-11",1985,48
"2018-07-11",1986,290
"2018-07-11",1987,343
"2018-07-11",1988,441
"2018-07-11",1989,490
"2018-07-11",1990,436
"2018-07-11",1991,428
"2018-07-11",1992,511
"2018-07-11",1993,465
"2018-07-11",1994,433
"2018-07-11",1995,382
"2018-07-11",1996,484
"2018-07-11",1997,494
"2018-07-11",1998,499
"2018-07-11",1999,538
"2017-12-22",1973,1
"2018-07-11",2000,559
"2017-12-22",1974,41
"2018-07-11",2001,482
"2017-12-22",1975,190
"2018-07-11",2002,542
"2018-07-11",2003,564
"2018-07-11",2004,559
"2018-07-11",2005,581
"2018-07-11",2006,552
"2017-12-22",1980,205
"2018-07-11",2007,584
"2018-07-11",2008,609
"2017-12-22",1982,156
"2018-07-11",2009,625
"2017-12-22",1983,313
"2018-07-11",2010,631
"2017-12-22",1984,429
"2018-07-11",2011,633
"2017-12-22",1985,48
"2018-07-11",2012,640
"2017-12-22",1986,290
"2018-07-11",2013,632
"2017-12-22",1987,343
"2018-07-11",2014,650
"2017-12-22",1988,441
"2018-07-11",2015,674
"2017-12-22",1989,490
"2018-07-11",2016,672
"2017-12-22",1990,436
"2017-12-22",1991,428
"2017-12-22",1992,511
"2017-12-22",1993,465
"2017-12-22",1994,433
"2017-12-22",1995,382
"2017-12-22",1996,484
"2017-12-22",1997,494
"2017-12-22",1998,499
"2017-12-22",1999,538
"2017-12-22",2000,559
"2017-12-22",2001,482
"2017-12-22",2002,542
"2017-12-22",2003,564
"2017-12-22",2004,559
"2017-12-22",2005,581
"2017-12-22",2006,552
"2017-12-22",2007,584
"2017-12-22",2008,609
"2017-12-22",2009,625
"2017-12-22",2010,631
"2017-12-22",2011,633
"2017-12-22",2012,640
"2017-12-22",2013,632
"2017-12-22",2014,650
"2017-12-22",2015,674
"2017-12-22",2016,672
