"snapshot","occurrenceCount"
"2007-12-19",49043
"2008-04-01",51361
"2008-06-27",62877
"2008-10-10",63650
"2008-12-17",66144
"2009-04-06",70392
"2009-06-17",72521
"2009-09-25",73711
"2009-12-16",80137
"2010-04-01",80835
"2010-07-26",83571
"2010-11-17",115476
"2011-02-21",117500
"2011-06-10",127517
"2011-09-05",127076
"2012-01-18",127893
"2012-03-26",123396
"2012-07-13",126849
"2012-10-31",114936
"2012-12-11",115038
"2013-02-20",121409
"2013-05-21",125234
"2013-07-09",124670
"2013-09-10",127870
"2013-12-20",127957
"2014-03-28",122533
"2014-09-08",129707
"2015-01-19",128662
"2015-04-09",138215
"2015-07-03",145407
"2015-10-01",148056
"2016-01-04",154531
"2016-04-05",158526
"2016-07-04",160458
"2016-10-07",168507
"2016-12-27",187368
"2017-04-12",189602
"2017-07-24",193452
"2017-10-12",194046
"2017-12-22",228033
"2018-04-09",227805
"2018-07-11",231715
"2018-09-28",232578
"2019-01-01",240372
"2019-04-06",298114
"2019-07-01",309108
"2019-10-09",306121
"2020-01-01",314060
"2020-04-01",316582
"2020-07-01",344624
"2020-10-01",363791
"2021-01-01",364454
"2021-04-01",371111
"2021-07-01",393393
"2021-10-01",411805
"2022-01-01",414588
"2022-04-01",447277
"2022-07-01",451484
"2022-10-01",461181
"2023-01-01",486021
"2023-04-01",482680
"2023-07-01",493089
"2023-10-01",541896
"2024-01-01",548753
"2024-04-01",576547
