"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32362
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",414935
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8393
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26780
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",150
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8957
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2339
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340318
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",714
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",816659
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",438618
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455193
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",443238
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32037
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",817
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3926
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",433
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",420732
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166593
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",440070
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41964
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",644527
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1322
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",359
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90784
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13866
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2339
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1318
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8393
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11664
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6375
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",369083
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1298
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31001
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11719
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6516
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2684
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32550
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7417
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",711
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26652
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1298
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1404100
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115684
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111702
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8494
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",374
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9873
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32554
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50501
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2337
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9825
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1986
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9826
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30818
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47009
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",335
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3936
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11379
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12649
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39473
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1298
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",407
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340784
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27940
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11704
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8006
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",644527
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11115
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11381
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41357
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1608098
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8393
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1397551
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115892
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8494
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",34380
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5483
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41059
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30832
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12169
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",261
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1395
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",444079
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",817
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12980
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33441
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15518
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",34520
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",599
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344192
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1601
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7771
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",261
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1963
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11379
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",141
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6590
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31727
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1298
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33352
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",723
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",775
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2859
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",832690
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11804
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166759
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57953
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10854
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57949
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",636
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",391032
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186797
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455206
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",261
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",409879
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126340
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",34380
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",821
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2957
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",822037
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9878
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10854
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11906
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",148
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",644527
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343838
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41271
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33372
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",262
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",775
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2516
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9873
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",443251
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",141
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15198
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",369070
